displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,604,,,,,8.8.8.8,,,,English,,
"Lord over all, if thou hast made","Lord over all, if thou hast made",lord_over_all_if_thou_hast_made,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,605,,,,,,,,,English,,
"Heard ye the mighty rushing","Heard ye the mighty rushing",heard_ye_the_mighty_rushing,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,606,,,,,,,,,English,,
"Daughters of the pilgrim sires","Daughters of the pilgrim sires",daughters_of_the_pilgrim_sires,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,607,,,,,,,,,English,,
"Hark, I hear the voice of anguish","Hark, I hear the voice of anguish",hark_i_hear_the_voice_of_anguishin_my_ow,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,608,,,,,,,,,English,,
"Think of our country's glory","Think of our country's glory",think_of_our_countrys_glory,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,609,,,,,,,,,English,,
"When injured Arfic's captives' claim","When injured Arfic's captives' claim",when_injured_arfics_captive_captives_cla,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,610,,,,,8.8.8.8,,,,English,,
"Prayer for our Country","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,611,"Prayer for our Country",,,,8.6.8.6,,,,English,,
"When the great Judge supreme and just","When the great Judge supreme and just",when_the_great_judge_supreme_and_just,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,612,,,,,8.6.8.6,,,,English,,
"I saw him kneel in calm despair","I saw him kneel in calm despair",i_saw_him_kneel_in_calm_despair,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,613,,,,,8.8.8.8,,,,English,,
