displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The privileges of the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,191,"The privileges of the sons of God",,,,,,,,,,
"The invitation of the gospel","Let every mortal ear attend",let_every_mortal_ear_attend,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,160,"The invitation of the gospel",,,,8.6.8.6,,,,,,
"The care of the soul the one thing needful","Why will ye lavish out your years",why_will_ye_lavish_out_your_years,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,164,"The care of the soul the one thing needful",,,,8.8.8.8,,,,,,
"Converting grace","Hail, mighty Jesus! how divine",hail_mighty_jesus_how_divine,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,176,"Converting grace",,,,8.6.8.6,,,,,,
"Ye must be born again","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,178,"Ye must be born again",,,,8.6.8.6,,,,,,
"Ye must be born again","Awak'd by Sinai's awful sound,",awaked_by_sinais_awful_sound,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,181,"Ye must be born again",,,,,,,,,,
"Regeneration the work of the Spirit","Can aught beneath a power divine",can_aught_beneath_a_power_divine,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,182,"Regeneration the work of the Spirit",,,,8.6.8.6,,,,,,
"Vital union to Christ in regeneration","Dear Saviour we are thine, By everlasting",dear_savior_we_are_thine,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,183,"Vital union to Christ in regeneration",,,,6.6.8.6,,,,,,
Justification,"Lord, thy imputed righteousness",lord_thy_imputed_righteousness,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,184,Justification,,,,8.8.8.8,,,,,,
"Human righteousness insufficient to justify","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,186,"Human righteousness insufficient to justify",,,,8.8.8.8,,,,,,
"We are not accepted on account of the worthiness of our faith","By faith in Christ we're justified",by_faith_in_christ_were_justified,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,187,"We are not accepted on account of the worthiness of our faith",,,,8.8.8.8,,,,,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,189,Adoption,,,,6.6.8.6,,,,,,
