displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Judgment","Oh, there will be mourning",o_there_will_be_mourning_before_the_judg,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,550,"The Day of Judgment","Friends and kindred there will part",Anon.,"T. Hastings",,"JUDGMENT SEAT",judgment_seat_hastings,55543221234555571554,English,,
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",day_of_judgment_day_of_wonders,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,927,,,Newton,,,,,,,,
"The Last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,92,"The Last Judgment",,,,,,,,English,,
"Day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1216,"Day of wonders",,Newton,,,BREST,brest_mason,333333532553,,,
"The last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,91,"The last Judgment",,,,,,,,English,,
"The Judgment of Hypocrites","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,88a,"The Judgment of Hypocrites",,,,,,,,English,,
"The Judgment of Hypocrites","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,88a,"The Judgment of Hypocrites",,,,,,,,English,,
"The last Judgment; or, the Saints rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,87a,"The last Judgment; or, the Saints rewarded",,,,,,,,English,,
"The last Judgment; or, the Saints Rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,87a,"The last Judgment; or, the Saints Rewarded",,,,,,,,English,,
"The last Judgment","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,93,"The last Judgment",,,,,,,,English,,
"Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,551,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"The last Judgment","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,89,"The last Judgment",,,,,,,,English,,
"The last Judgment","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,89,"The last Judgment",,,,,,,,English,,
"The final Judgment","And will the Judge descend ",and_will_the_judge_descend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,199,"The final Judgment",,"Philip Doddridge",,,,,,English,,
"Christ coming to Judgment","The trumpet sounds the day has come",the_trumpet_sounds_the_day_is_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1212,"Christ coming to Judgment",,Mills,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,172b,"Christ reigning in Heaven, and coming to Judgment",,,,,,,,English,,
"The Judgment","He is coming, he is coming",he_is_coming_he_is_coming_not_as_once,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,189,"The Judgment",,"Mrs. C. F. Alexander","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
