displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Day to Day","O, could I find, from day to day",o_could_i_find_from_day_to_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,162,"From Day to Day",,"B. Cleveland",Naegeli,,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Israel's God, How Good Thou Art","O Israel's God, how good Thou art",o_israels_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,148,"O Israel's God, How Good Thou Art",,"Rev. William Kuipers","L. Bourgeois",8.8.9.9.8.8.8.8,"NEAR UNTO GOD",near_unto_god_bourgeois,56176545176156715665,English,,"Dutch Psalter, Psalm 73"
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,422,"Prayer is the Soul's Sincere Desire",,"Rev. James Montgomery","Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Forth from Thy Courts, Thy Sacred Dwelling","Forth from Thy courts, Thy sacred dwelling",forth_from_thy_courts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,123,"Forth from Thy Courts, Thy Sacred Dwelling",,"Rev. William Kuipers","L. Bourgeois","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,"Dutch Psalter, Psalm 65"
"Thou art near, O Lord","O love divine, that st6ooped to share",o_love_divine_that_stooped_to_share,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,799,"Thou art near, O Lord",,Holmes,,,,,,,,
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"O God of Hosts, O God of Grace","O God of hosts, O God of grace",o_god_of_hosts_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,172,"O God of Hosts, O God of Grace",,"Rev. William Kuipers","Maitre Pierre",8.8.9.8.8.9.8.8,TABERNACLES,genevan_84,15432123366535435432,English,,"Dutch Psalter, Psalm 84"
"In Doubt and Temptation I Rest, Lord in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,146,"In Doubt and Temptation I Rest, Lord in Thee","My God I will extol Thee",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with Thee",in_sweet_communion_lord_with_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,147,"In Sweet Communion, Lord, with Thee",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,149,"O God, How Good Thou Art",,,"Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,121,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,43,"The Lord My Shepherd Holds Me",,,"Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"My Shepherd is the Lord who Knows my Needs","My Shepherd is the Lord who knows my needs",my_shepherd_is_the_lord_who_knows,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,45,"My Shepherd is the Lord who Knows my Needs",,,"Rev. John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Nearer, my God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,344,"Nearer, my God, to Thee",,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise with Tunes",SoPT1889,374,"Nearer, my God, to Thee",,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,,,
