displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,225,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,225,"Instruction from Scripture",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the Man be found",where_shall_the_man_be_found,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48a,"Divine Instruction",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
