displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
