displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,"The Mennonite Hymnal",MH1969,608,"Lord, all my heart is fixed on Thee",,"Catherine Winkworth; Martin Schalling",,,"HERZLICH LIEB HAB' ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid's <i>Orgeltabulatur-Buch,</i> 1577; Harmony from <i>Chorale Book for England,</i> 1863"
"O Jesus Christ, to Thee may hymns","O Jesus Christ, to Thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Mennonite Hymnal",MH1969,616,"O Jesus Christ, to Thee may hymns",,"Bradford Gray Webster","Daniel Moe",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Mennonite Hymnal",MH1969,610,"O sons and daughters, let us sing","Alleluia! Alleluia! Alleluia!","John Mason Neale; Jean Tisserand (?)","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Altered by Compilers of <i>Hymns Ancient and Modern,</i> 1861",
"Lord, Thou hast searched me","Lord, Thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"The Mennonite Hymnal",MH1969,619,"Lord, Thou hast searched me",,,,,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,,"<i>The Psalter Hymnal,</i> 1927","Folk Hymn; A. Davisson's <i>Kentucky Harmony,</i> 1816"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Mennonite Hymnal",MH1969,595,"When morning gilds the skies",,"Edward Caswall",,,"GENEVA 3 (O SEIGNEUR)",o_seigneur_genevan,155671176545331,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828","<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony from <i>The Yattendon Hymnal,</i> 1899"
"O praise ye the Lord","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,"The Mennonite Hymnal",MH1969,596,"O praise ye the Lord",,"Henry Williams Baker",,,"OLD 104th",old_104th_ravenscroft,13215346544576,,,"Ravenscroft's <i>Psalter,</i> 1621"
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott (A safe stronghold our God is still)",a_safe_stronghold_our_god_is_still,"The Mennonite Hymnal",MH1969,597,"Ein feste Burg ist unser Gott",,"Thomas Carlyle; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; German",,
"Now praise we Christ","Now praise we Christ, the holy One",now_praise_we_christ_the_holy_one,"The Mennonite Hymnal",MH1969,598,"Now praise we Christ",,"Richard Massie; Martin Luther; Coelius Sedulius",,,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,"Based on the Latin of Coelius Sedulius, c. 450",
"Jesus, joy of man's desiring","Jesus, joy of man's desiring",jesu_joy_of_mans_desiring,"The Mennonite Hymnal",MH1969,599,"Jesus, joy of man's desiring",,"Martin Janus; Unknown","Johann Schop; Johann Sebastian Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Mennonite Hymnal",MH1969,600,"Jesus, priceless treasure",,"Catherine Winkworth; Johann Franck","Johann Crüger; Johann Sebastian Bach",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Mennonite Hymnal",MH1969,601,"All hail the power of Jesus' name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Mennonite Hymnal",MH1969,602,"God, the Lord, a King remaineth",,"John Keble","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"God of our life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Mennonite Hymnal",MH1969,603,"God of our life",,"Hugh Thomson Kerr","H. Ellis Wooldridge",,"YATTENDON 11",yattendon_11_wooldridge,33332214435545566514,,,
"Love of the Father","Love of the Father, love of God the Son",love_of_the_father_love_of_god_the_son,"The Mennonite Hymnal",MH1969,604,"Love of the Father",,"Robert Bridges; Anonymous","Orlando Gibbons",,"SONG XXII",song_22_gibbons,553655435223142,English,,"Harmony from <i>The Yattendon Hymnal,</i> 1899"
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"The Mennonite Hymnal",MH1969,605,"God is working His purpose out",,"Arthur Campbell Ainger","Martin Shaw",,PURPOSE,purpose_shaw,122321757321711,,,
"Praise God from whom","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Mennonite Hymnal",mh1969,606,"Praise God from whom",,"Thomas Ken","Samuel Stanley, d. 1822",,"DOXOLOGY (DEDICATION ANTHEM)",dedication_anthem_stanley,1113323423567123432,,,"Lowell Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822"
"Bread of the world","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Mennonite Hymnal",MH1969,607,"Bread of the world",,"Reginald Heber","Claude Goudimel",,"GENEVA 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<i>Les forme des prieres . . . ,<i> Strasbourg, 1545"
"Break forth, O beauteous heavenly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Mennonite Hymnal",MH1969,609,"Break forth, O beauteous heavenly light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. St. 1 composite",
"Christ lay awhile in death's strong bands","Christ lay awhile in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Mennonite Hymnal",MH1969,611,"Christ lay awhile in death's strong bands",,"Richard Massie; Martin Luther","Johann Sebastian Bach",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Melody adapted from <i>Christ ist erstanden</i> in 1524"
