displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day",hes_so_freely_passing_out_blessings_each,"Total Praise: songs and other worship resources for every generation",ToPr2011,372,"He's So Freely Passing Out Blessings","Ev'ry day He's blessing me","Damian D. Price","Damian D. Price",,"[He's so freely passing out blessings each day]",hes_so_freely_passing_out_blessing_price,53765365323537653653,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Total Praise: songs and other worship resources for every generation",ToPr2011,525,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"His Fullness Songs",HFS1977,198,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Total Praise: songs and other worship resources for every generation",ToPr2011,637,"Praise God from Whom All Blessings Flow",,"Isaac Watts, 1674-1748; William Kethe, d. 1594; Thomas Ken, 1637-1711","John Hatton, c.1710-1793; George Coles, 1792-1858; Roberta Martin, 1912-1969",,"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,13456717651345543213,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,231b,"Family Blessings",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,246b,"Family Blessings",,,,,,,,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,246b,"Family Blessings",,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Complete Mission Praise",CMP2000,557,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1710","Jimmy Owens",,"[Praise God, from whom all blessings flow]",fairhill_owens,5123455654554,English,,
"Family Blessings","O happy man, whose soul is fill'd",o_happy_man_whose_soul_is_filled,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,231b,"Family Blessings",,,,,,,,English,,
