displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking in Darkness and trusting in God","Hear, gracious God, my humble moan",hear_gracious_god_my_humble_moan,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCVIII,"Walking in Darkness and trusting in God",,Steele,,8.6.8.6,,,,English,,
"Solo no estoy","Solo no estoy, Jesús esta a mi lado",solo_no_estoy_jesus_esta,"Celebremos Su Gloria",CSG1992,362,"Solo no estoy",,"John W. Peterson; Leslie Thompson","John W. Peterson",,"I'M NOT ALONE",im_not_alone_while_walking_peterson,567111123461765,Spanish,,
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"Jesús me pastorea","Jesús me pastorea",jesus_me_pastorea_camino,"Celebremos Su Gloria",CSG1992,372,"Jesús me pastorea",,,Descon.,,SHEPHERD,the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,Spanish,,
"Somos uno en espíritu","Somos uno en espíritu",somos_uno_en_espiritu_y_en_el_pagura,"Celebremos Su Gloria",CSG1992,358,"Somos uno en espíritu","Y que somos cristianos lo sabrán","Peter Scholtes; Federico J. Pagura","Peter Scholtes",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"Cristo fiel te quiero ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,"Celebremos Su Gloria",CSG1992,416,"Cristo fiel te quiero ser","En tus pasos quiero seguir","J. O. Hillyer","J. O. Hillyer",,FAITHFUL,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,"Es trad.",
"Quiero Alabarte","Quiero alabarte más y más aún",quiero_alabarte_mas_y_mas_aun,"Celebremos Su Gloria",CSG1992,99,"Quiero Alabarte",,"Samuel Scott; Randy Thomas","Samuel Scott; Randy Thomas",,"I WANT TO PRAISE YOU",i_want_to_praise_you_scott_thomas,567212221132176,Spanish,"Es trad.",
"Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Celebremos Su Gloria",CSG1992,172,"Gracias dad a Jesucristo",,"Juan N. de los Santos","John A. Hultman","8.7.8.7 D","TAK O GUD",tack_o_gud_hultman,53U1D35654427652353,Spanish,,
"Santo Consolador","Santo Consolador  ",santo_consolador_aviva_tu_mi_ser,"Celebremos Su Gloria",CSG1992,258,"Santo Consolador",,"Edwin Hatch; Pablo Sywulka B.","Robert Jackson",6.6.8.7,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Transfórmame, Espíritu","Transfórmame, Espíritu de Dios",transformame_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,260,"Transfórmame, Espíritu",,"George Croly; Efraín Martínez; Pablo Sywulka B.","Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Celebremos Su Gloria",CSG1992,589,"Dicha grande es la del hombre",,"Tomás M. Westrup","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Spanish,"Basada en el Salmo 1",
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Celebremos Su Gloria",CSG1992,56,"El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Norman Johnson",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"Nuestro Dios y Padre eterno","Nuestro Dios y Padre eterno",nuestro_dios_y_padre_eterno,"Celebremos Su Gloria",CSG1992,60,"Nuestro Dios y Padre eterno",,"Carolina Sandell Berg; Esteban Sywulka B.",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,Spanish,,"Melodía sueca"
"El Señor es mi Pastor","El Señor es mi Pastor, y nada, pues, me faltará",jehova_es_mi_pastor_y_nada_pues_me,"Celebremos Su Gloria",CSG1992,61,"El Señor es mi Pastor","El Señor es mi Pastor","Jorge Himitián","Jorge Himitián",,HIMITIAN,jehova_es_mi_pastor_himitian,32111117122222,Spanish,Argentina,
"Las primicias del día","Me despierto con ganas de verlo",me_despierto_con_ganas_de_verlo,"Celebremos Su Gloria",CSG1992,96,"Las primicias del día","Yo te doy este día, Señor","Brus del Monte","Brus del Monte; F. B. J.",,PRIMICIAS,primicias_monte,123132721512313,Spanish,,
"En mi vida gloria te doy","En mi vida gloria te doy",en_mi_vida_gloria_te_doy,"Celebremos Su Gloria",CSG1992,100,"En mi vida gloria te doy",,"Bob Kilpatrick","Bob Kilpatrick",,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,Spanish,"Es trad.",
"Sed llenos, hermanos","Sed llenos, hermanos",sed_llenos_hermanos,"Celebremos Su Gloria",CSG1992,254,"Sed llenos, hermanos",,,"Felipe Blycker J.",,"SED LLENOS",sed_llenos_blycker,553553545432,Spanish,"Basada en Efesios 5:18-19",
"En un aposento alto","En un aposento alto",en_un_aposento_alto,"Celebremos Su Gloria",CSG1992,255,"En un aposento alto","Dios, manda tu gran poder","Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.","Charlie D. Tillman",,TILLMAN,they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"Divino Espíritu de Dios","Divino Espíritu de Dios",divino_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,262,"Divino Espíritu de Dios",,"William L. Hendricks; Agustín Ruiz V.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Oh, divino Espíritu","Oh, divino Espíritu  ",o_divino_espiritu_templo_puro,"Celebremos Su Gloria",CSG1992,264,"Oh, divino Espíritu",,"Bill Flanders; Oscar López M.","Bill Flanders; John E. Coates",,FLANDERS,flanders_flanders,33355442224433,Spanish,,
"El fruto del Espíritu","El fruto del Espíritu es amor, gozo y paz",el_fruto_del_amor_es_amor,"Celebremos Su Gloria",CSG1992,265,"El fruto del Espíritu",,,"Felipe Blycker J.",,"EL FRUTO DEL ESPIRITU",el_fruto_del_espiritu_blycker,51712321556666,Spanish,"Basadas en Gálatas 5:22-23",
"Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Celebremos Su Gloria",CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Tu Palabra es mi cántico","Tu Palabra es mi cántico",tu_palabra_es_mi_cantico,"Celebremos Su Gloria",CSG1992,277,"Tu Palabra es mi cántico","Por la Santa Biblia te alabo","Felipe Blycker J.","Felipe Blycker J.",,UTATLÁN,utatlan_blycker,551132116665171,Spanish,"Basada en los simbolos bíblicos de la Palabra de Dios",
"Pues si vivimos","Pues si vivimos",pues_si_vivimos_para_el_vivimos,"Celebremos Su Gloria",CSG1992,348,"Pues si vivimos",,,"Descon.; F. B. J.",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basada en Romanos 14:8","México, s. 20"
"Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,"Celebremos Su Gloria",CSG1992,365,"Los que esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"EL PALMAR",el_palmar_colom,1355653113556532,Spanish,,
"Confiado Estoy","Se oculta el sol",se_oculta_el_sol,"Celebremos Su Gloria",CSG1992,367,"Confiado Estoy","Confiado estoy en mi Señor","Jordi Roig","Jordi Roig; F. B. J.",,CATALUÑA,cataluna_roig,5123332176332132,Spanish,,
"Cuando andamos con Dios","Cuando andamos con Dios",cuando_andamos_con_dios,"Celebremos Su Gloria",CSG1992,394,"Cuando andamos con Dios","Obedecer, y confiar en Jesús","John H. Sammis; Pedro Grado V.; Vicente Mendoza","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,Spanish,,
"La venida de Cristo","La venida de Cristo se acerca",la_venida_de_cristo_se_acerca_pronto_vie,"Celebremos Su Gloria",CSG1992,544,"La venida de Cristo","Pronto viene Jesús y nos lleva","Santiago J. Stevenson O.",,,"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,55543234552555,Spanish,,"Melodía chilena"
"Thee, Lord, our God, we praise","Thee, Lord, our God, we praise",thee_lord_our_god_we_praise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a356,,,,,,,,,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a357,,,,,8.8.8.8,,,,English,,
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a358,,,,,8.6.8.6,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a359,,,,,,,,,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a360,,,,,8.8.8.8,,,,English,,
"Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a361,,,,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a362,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a363,,,,,6.6.8.6,,,,English,,
"O Lord, I sing with mouth and heart","O Lord, I sing with mouth and heart",o_lord_i_sing_with_lips_and_heart,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a364,,,,,8.6.8.6,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a365,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a366,,,,,,,,,English,,
