displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, How Many Are My Foes!","O Lord, how many are my foes!",o_lord_how_many_are_my_foes_against,"Trinity Psalter Hymnal",TPH2018,3,"O Lord, How Many Are My Foes!",,,"Dale Grotenhuis",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Ananias Davisson, </cite>A Supplement to the Kentucky Harmony</cite>, 1820"
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?",mighty_man_why_boast_of_evil,"Trinity Psalter Hymnal",TPH2018,52,"Mighty Man, Why Boast of Evil?",,,"Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","Genevan Psalter, 1551"
"You Gods and Rulers, Can You Claim","You gods and rulers, can you claim",you_gods_and_rulers_can_you_claim,"Trinity Psalter Hymnal",TPH2018,58,"You Gods and Rulers, Can You Claim",,,"Annabeth McClelland Gay; Dale Grotenhuis","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Hymnal (Rev. ed.)",TH1990,79,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973",
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance",mighty_lord_the_god_of_vengeance,"Trinity Psalter Hymnal",TPH2018,94A,"Mighty LORD, the God of Vengeance",,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Traditional Welsh melody"
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"O LORD, in Wrath Rebuke Me Not","O LORD, in wrath rebuke me not",o_lord_in_wrath_rebuke_me_not_in_anger,"Trinity Psalter Hymnal",TPH2018,6,"O LORD, in Wrath Rebuke Me Not",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"OPC/URCNA 2016",
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Blue)",BPsH,8,"O Jehovah, Hear My Words",,,"Martin Shaw, 1915","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,English,,
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,9,"O Jehovah, Hear My Words",,,"Rev. H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,,"Altered as in the <cite>New Christian Hymnal</cite>"
"O LORD, Why Do You Stand Far Off","O LORD, why do you stand far off",o_lord_why_do_you_stand_far_off,"Trinity Psalter Hymnal",TPH2018,10,"O LORD, Why Do You Stand Far Off",,,"George F. Handel; Austin Lovelace, b. 1919","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,"OPC/URCNA 2016",
"LORD, Plead My Case","LORD, plead my case when I am charged",lord_plead_my_case_when_i_am_charged,"Trinity Psalter Hymnal",TPH2018,35,"LORD, Plead My Case",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"OPC/URCNA 2016","<cite>English Country Songs</cite>, 1893"
