displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnal",HPAG1933,59,,,"Rev. John M. Neale; Ambrose of Milan (340-397)",,8.8.8.8,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,11511221443321555,,,"Chartres church melody"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal",HPAG1933,57,,,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEÆA,nicaea_dykes,113355666653555,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Lutheran Book of Worship",LBoW1978,165,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Lutheran Book of Worship",LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Common Service Book of the Lutheran Church",LHTC1918,162,,,"Charles Wesley",,8.6.8.6,HARLECH,harlech_welsh,51767123143217,English,"Ancient Welsh Melody","Ancient Welsh Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133a,,,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97","Ernest White, b. 1899",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Plainsong Melody, Mode VIII"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133b,,,"John Mason Neale, 1818-66; St. Ambrose, 340-397",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,54(3)23(1)23(2)11355,English,,"Rouen Church Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133c,,,"St. Ambrose, 340 - 97; John Mason Neale, 1818 - 66","John Bishop, 1665 - 1737",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Book of Worship with Hymns and Tunes ",BWHT1899,185,,,"Christopher Wordsworth","James H. Shepherd",,HALLETT,hallett_sheppard,551576534564325,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,135,,,"Christopher Wordsworth, 1807-85","Edward John Hopkins, 1818 - 1901",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1b,,,"Reginald Heber","S. S. Wesley",11.12.12.10,TRINITY,trinity_wesley,314253114431712,English,,
"Holy God, We Praise Thy Name","Holy God we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns of the Christian Life. Rev. ed.",HCLR1978,6,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,,,,English,,
"Holy God, We Praise Thy Name","Holy God we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,6,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,,,,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal",HPAG1933,58,,,"Bishop William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"Lutheran Book of Worship",LBoW1978,166,"All Glory Be to God on High",,"Gilbert E. Doan, 1930-; Nikolaus Decius, 1490-1541","Nikolaus Decius, 1490-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Book of Worship with Hymns and Tunes ",BWHT1899,177,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
