displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Hymns for the Living Church",HFLC1974,74,"Shepherd of Eager Youth",,"Clement of Alexandria; Henry M. Dexter","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The Hymnbook",H1955,469,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"The Hymnbook",H1955,471,"Shepherd of Eager Youth",,"Clement of Alexandria; Henry M. Dexter","Austin C. Lovelace",6.6.4.6.6.6.4,HINMAN,hinman_lovelace,531671531671,,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,509,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 150-c. 220; Henry M. Dexter, 1821-1890","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Rise Up, O Youth of God","Rise up, O youth of God",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,91,"Rise Up, O Youth of God","Arise, arise, the Master calls for thee","William P. Merrill","B. B. McKinney",,"[Rise up, O youth of God]",leavell_mckinney,5111345171271,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Hymns for the Living Church",HFLC1974,465,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,,
"O Thou Whose Feet Have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnbook",H1955,468,"O Thou Whose Feet Have Climbed Life's Hill",,"Louis F. Benson","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,501,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"We Come, O Christ, to Thee","We come, O Christ, to Thee",we_come_o_christ_to_you,"Hymns for the Living Church",HFLC1974,79,"We Come, O Christ, to Thee",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnbook",H1955,470,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Hymnbook",H1955,472,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,118,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for Praise and Service",H4PS1956,15,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Hymns for Praise and Service",H4PS1956,17,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Charles H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
