displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,315,,,"William Harry Turton, 1856-1938","Orland Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Ave Verum Corpus (Hail, True Body)","Ave verum Corpus natum (Hail, true Body! Holy Body!)",hail_true_body_holy_body,"Journeysongs (3rd ed.)",JS2012,806,"Ave Verum Corpus (Hail, True Body)",,"Innocent VI, d. 1363; Harry Hagan, OSB",,Irregular,"AVE VERUM CORPUS",ave_verum_plainsong,123121432321D7U12322,"English; Latin","Latin, fr. <cite>Liber Cantualis</cite>, 1983","Chant, Mode VI; <cite>Liber Cantualis</cite>, 1983"
"Blessed Be (Divine Praises)","Blessed be God",blessed_be_god_blessed_be_his_holy_name,"Glory and Praise (3rd. ed.)",GAP2015,426,"Blessed Be (Divine Praises)","Blessed be, blessed be","Josh Blakesley, b. 1976; Sarah Hart, b. 1968","Josh Blakesley; Sarah Hart; Scott Soper, b. 1961",,"[Blessed be God]",blessed_be_god_blakesley_hart,11761116655111177776,English,"Verses: <cite>The Divine Praises</cite>",
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Journeysongs (3rd ed.)",JS2012,563,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, ca. 1091-1153; Ray Palmer, 1808-1887","Randall DeBruyn, b. 1947",8.8.8.8,"JESU, DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"Chant, Mode I"
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Journeysongs (3rd ed.)",JS2012,566,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Glory and Praise (3rd. ed.)",GAP2015,721,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (3rd ed.)",JS2012,138,,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"Panis Angelicus (Holy and Living Bread)","Panis angelicus, fit panis hominum (Holy and living bread, wondrous food from heaven sent)",holy_and_living_bread_wondrous_food,"Journeysongs (3rd ed.)",JS2012,836,"Panis Angelicus (Holy and Living Bread)",,"St. Thomas Aquinas, 1227-1274; Owen Alstott, b. 1947","Louis Lambillotte, SJ, 1796-1855",12.12.12.8,"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,33354365433222224333,English,,
"Bless'd be God","Bless'd be God",blessed_be_god_blessed_be_his_holy_name,"Journeysongs (3rd ed.)",JS2012,139,,,,"John Schiavone, b. 1947",,"[Bless'd be God]",blessed_be_god_schiavone,12321123422212345543,English,"The Divine Praises",
"Completed, Lord, the Holy Mysteries","Completed, Lord, the Holy Mysteries",completed_lord_the_holy_mysteries,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,346,,,"Cyril E. Pocknee, 1906-1980","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,"Liturgy of St. Basil",
"O Sacrament Most Holy","O Jesus we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Glory and Praise (3rd. ed.)",GAP2015,499,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch, OFM, Cap., 1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain fr. the <cite>Raccolta</cite>, Rome, 19th cent.; tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
