displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The ""Practical"" Temperance Man","Oh, the ""practical"" temperance man",o_the_practical_temperance_men,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,19,"The ""Practical"" Temperance Man","Ha! ha! ha! ha! ha!","Rev. T. C. Johnson","W. A. Williams",,"[Oh, the ""practical"" temperance man]",o_the_practical_temperance_men_williams,55111321655555543215,English,,
"Ten Little Temperance Boys","One little temperance boy",one_little_temperance_boy,"Glad Songs",GS1922a,83,"Ten Little Temperance Boys",,"W. B.","William Beery",,"[One little temperance boy]",one_little_temperance_boy_beery,51111133212522223443,English,,
"Hear the Temperance Call","Hear the temperance call, Freemen, one and all!",hear_the_temperance_call_freemen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,103,"Hear the Temperance Call","Chase the monster from our shore",,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,,,
"The Ship of Temperance","Take courage, temperance workers",take_courage_temperance_workers,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,155,"The Ship of Temperance","Sail on, O ship of hope","John G. Whittier","Ira D. Sankey",,"[Take courage, temperance workers]",take_courage_temperance_worker_sankey,53332213555435671233,,,
"The Ship of Temperance","Take courage, temperance workers",take_courage_temperance_workers,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,155,"The Ship of Temperance","Sail on, O ship of hope","John G. Whittier","Ira D. Sankey",,"[Take courage, temperance workers]",take_courage_temperance_worker_sankey,53332213555435671233,English,,
"The temperance banner","Unfurl the temperance",unfurl_the_temperance_banner_and_fling_i,"Augsburg Songs for Sunday Schools and other services",AS1885,213,"The temperance banner",,,"F. L. Armstrong",,"[Unfurl the temperance]",unfurl_the_temperance_banner_armstrong,53333216512325333221,English,,
"The Temperance Call","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Augsburg Songs for Sunday Schools and other services",AS1885,214,"The Temperance Call","Chase the monster from our shore",,"Franz Abt; Rev. W. L. R.",,"[Hear the temperance call, freemen]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Hark, the temperance bells are ringing","Hark, the temperance bells are ringing",hark_the_temperance_bells_are_ringing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,271,,,"William Stevenson","William Stevenson",,"TEMPERANCE BELLS",temperance_bells_stevenson,12333(4)5(6)53234231,,,
"The Temperance Call","See the temp'rance banner waving",see_the_temperance_banner_waving_poi,"Temperance Day Number 6",TD1910,1,"The Temperance Call","Brothers will you come and help us?","J. T. H.","J. T. Hall",,"[See the temp'rance banner waving]",see_the_temperance_banner_hall,,English,,
"Hear The Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Temperance Day Number 6",TD1910,6,"Hear The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
