displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,100,"When Jesus Comes to Be Baptized",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"Stanford Abbey (vs. 1-3), Concacan, Inc (st. 4-5)","<I>Musikalisches Handbuch</i> 1690"
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,99,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"The New Century Hymnal",NCH1995,167,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr.","Louis Bourgeois, c. 1510-c. 1560","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"What Ruler Wades through Murky Streams","What ruler wades through murky streams",what_king_would_wade_through_murky_strea,"The New Century Hymnal",NCH1995,169,"What Ruler Wades through Murky Streams","Water, River, Spirit, Grace","Thomas H. Troeger","David Hurd","8.6.8.6 with refrain","WATER OF BAPTISIM",stanton_hurd,12242455122455233535,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"The New Century Hymnal",NCH1995,168,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"To Jordan Came Our Lord","To Jordan came our Lord, the Christ",when_jesus_went_to_jordans_stream,"Evangelical Lutheran Hymnary",ELH1996,247,"To Jordan Came Our Lord",,"M. Luther, 1483-1546","L. Osiander, 1534-1604 ",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,"Tr. composite","J. Klug, <i>Geystliche gesagk Buchleyn, </i>Wittengerg, 1524"
"This Is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,451,"This Is the Spirit's Entry Now",,"Thomas E. Herbranson",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<I>Tochter Sion</i>, Cologne 1741"
"When Jesus Was Baptized by John","When Jesus was baptized by John",when_jesus_was_baptized_by_john,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,88,"When Jesus Was Baptized by John",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","JORDAN SPRING",jordan_spring_horman,,English,,"Faith That Lets Us Sing"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glory to God: the Presbyterian Hymnal",GG2013,182,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,378,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson; C. David Cameron",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,93,,,"F. Pratt Green, 1903-2000","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,"Evangelical Lutheran Hymnary",ELH1996,245,"At Jesus' Feet Our Infant Sweet",,"M. Loy, 1828-1915",,"8.6.8.6 D",,,,English,,
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,84,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"What King Would Wade","What king would wade through murky streams",what_king_would_wade_through_murky_strea,"Common Praise (1998)",CP1998,164,"What King Would Wade",,"Thomas H. Troeger (1945-)","Carol Doran (1936-)","8.6.8.6 D",BAPTISM,baptism_doran,333123217654276,English,,
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Evangelical Lutheran Hymnary",ELH1996,246,"God's Own Child, I Gladly Say It",,"E. Neumeister, 1671-1756; R. E. Voelker","W. Weissnitzer, c. 1615-1697; S. Voelker",8.7.8.7.8.8.7.7,"JESU MEINES LEBENS",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_gracious_heavenly_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,204,"Come, Holy Spirit",,,"The Iona Community",,"[Come, Holy Spirit, gracious heavenly dove]",come_holy_spirit_gracious_heavenly_bell,35511,,"Traditional setting",
"O Holy Dove of God Descending","O holy Dove of God descending",o_holy_dove_of_god_descending,"The New Century Hymnal",NCH1995,285,"O Holy Dove of God Descending",,"Bryan Jeffery Leech","Bryan Jeffery Leech",9.9.9.6,"O HOLY DOVE",lois_leech,13517127651351712765,English,,
