displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"Negro Spiritual",16
"O happy day, that fixed my choice","O happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1698
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,222
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",8.4.8.4.5.4.5.4,,153
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.5.4 D",,48
"The Refelction of a baptized Believer-He went on his Way rejoicing","The holy Eunuch, when baptiz'd","The Refelction of a baptized Believer-He went on his Way rejoicing",,the_holy_eunuch_when_baptized,English,,,,19
"Jesus, thy Beauties I explore!","Jesus, thy Beauties I explore!",,,jesus_thy_beauties_i_explore,English,,,,4
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Mil Gracias por Tu Orden","Mil gracias por tu orden","Mil Gracias por Tu Orden",,mil_gracias_por_tu_orden,Spanish,"Ernest K. Emurian; Daniel Díaz R.",,,2
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,843
"Holy Spirit, Faithful Guide","Holy spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,681
"On Our Way Rejoicing","On our way rejoicing","On Our Way Rejoicing",,on_our_way_rejoicing,English,"John Samuel Bewley Monsell (1811-1875); Compiler","6.5.6.5 D",,196
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,English,"Reginald Heber",8.8.8.8,,187
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Your Only Son (Lamb of God)","Your only Son, no sin to hide","Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","8.8.8.8 with refrain",,25
"Lead Me to Some Soul Today","Lead me to some soul today","Lead Me to Some Soul Today",,lead_me_to_some_soul_today,English,"Will H. Houghton",Irregular,,25
"En las aguas de la muerte","En las aguas de la muerte","En las aguas de la muerte",,en_las_aguas_de_la_muerte,Spanish,"V. E. Thomann; Enrique Turrall","8.7.8.7 D",,16
"He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin' word","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,,Spiritual,15
