displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Book of Praise",BoP1918,141,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Book of Praise",BoP1918,494,,,"Joseph Scriven, 1820-1886","Charles Crozat Converse, 1834-","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Book of Praise",BoP1918,745,,,,"William Batchelder Bradbury, 1816-1868","8.7.8.7.8.7 with repeat","PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,"Dorothy Thrupp's Hymns for the Young, Edition of 1836.",
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650, alt.",
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Praise",BoP1918,371a,,,"James Montgomery, 1771-1856","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Praise",BoP1918,371b,,,"James Montgomery, 1771-1856",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Handbook of Music, 1690"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374a,,,"Isaac Watts, 1674-1748","Philip Armes, 1830-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374b,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Book of Praise",BoP1918,449,,,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,"Latin, medieval",
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,593,,,"Andrew Young",,6.4.6.4.6.5.6.4,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Indian melody"
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Book of Praise",BoP1918,795,,,"Andrew Young, 1807-1889",,6.4.6.4.6.7.6.4,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Robert Archibald Smith's Select Melodies, 1827."
"'Christ for the world' we sing","'Christ for the world' we sing",christ_for_the_world_we_sing,"The Book of Praise",BoP1918,373,,,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796; Samuel Sebastian Wesley, 1810-1876",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Book of Praise",BoP1918,594,,"Rescue the perishing, care for the dying","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","11.10.11.10 with chorus",RESCUE,rescue_doane,53455517665567123,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"The Book of Praise",BoP1918,690,,,"John White Chadwick, 1840-1904","Alexander Thom Cringan, 1860-",9.8.9.8,"HARVEST SONG",harvest_song_cringan,517121715321,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Book of Praise",BoP1918,720,,,"Rebecca Weston","Daniel Batchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",BoP1918,140,,,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,549,,"Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband","11.11 with refrain","WE PRAISE THEE, O GOD",revive_us_again_husband,511111233331355,English,,
"Hallelujah! Thine the glory! Hallelujah! Amen.","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Book of Praise",BoP1918,718,,"Hallelujah! Thine the glory! Hallelujah! Amen.","William Paton Mackay, 1839-1885",Unknown,"11.11 with refrain","WE PRAISE THEE",revive_us_again_husband,511111233331355,English,,
