displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Servant Song","What do you want of me, Lord?",what_do_you_want_of_me_lord,"Journeysongs (2nd ed.)",JS2003,837,"Servant Song",,"Donna Marie McGargill, OSM, b. 1944","Donna Marie McGargill, OSM",,"[What do you want of me, Lord?]",what_do_you_want_of_me_mcgargill,12315651231556712315,English,,
"When in Our Music","When in our music God is glorified",when_in_our_music_god_is_glorified,"Journeysongs (2nd ed.)",JS2003,624,"When in Our Music",,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGLELBERG,engelberg_stanford,5132567165554321,English,,
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,"Journeysongs (2nd ed.)",JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (2nd ed.)",JS2003,603,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Journeysongs (2nd ed.)",JS2003,605,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Journeysongs (2nd ed.)",JS2003,607,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (2nd ed.)",JS2003,613,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Journeysongs (2nd ed.)",JS2003,616,"Sing a Joyful Song","Sing a joyful song to the Lord!","Jim Farrell, b. 1947","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
