displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Chalice Hymnal",CH1995,538,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Chalice Hymnal",CH1995,535,"Faith, While Trees Are Still in Blossom",,"Fred Kaan; Anders Frostenson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"My Hope is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Chalice Hymnal",CH1995,537,"My Hope is Built","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"We've Come This Far by Faith","We've come this far by faith",weve_come_this_far_by_faith,"Chalice Hymnal",CH1995,533,"We've Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson; Richard Smallwood",Irregular,FAITH,dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"When Our Confidence Is Shaken","When our confidence is shaken",when_our_confidence_is_shaken,"Chalice Hymnal",CH1995,534,"When Our Confidence Is Shaken",,"Fred Pratt Green","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Chalice Hymnal",CH1995,540,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Pues Si Vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Chalice Hymnal",CH1995,536,"Pues Si Vivimos (When We Are Living)","somos del Señor (we belong to God)","George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos</i>, 1983, alt."
"Old Ship of Zion","I was lost in sin and sorrow",i_was_lost_in_sin_and_sorrow,"Chalice Hymnal",CH1995,539,"Old Ship of Zion",,"Thomas A. Dorsey","Thomas A. Dorsey",Irregular,"OLD SHIP OF ZION",i_was_lost_in_sin_and_sorrow_dorsey,56161165113123132161,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Rejoice Hymns",RH2011,344,"My Hope Is in the Lord","For me He died, For me He lives","Norman J. Clayton, 1903-1992","Norman J. Clayton, 1903-1992","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Worship: a hymnal",CW1941,354,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",,NEANDER,unser_herrscher_neander,123134551765322,English,"Words from the Yattendon Hymnal, edited by Robert Bridges.","From Chorale <cite>Unser Herrscher</cite>"
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The Hymnal for Worship and Celebration",HWC1986,406,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton; Michael James","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,,,
"My Hope Is in the Lord","My hope is in the Lord ",my_hope_is_in_the_lord_who_gave,"The Celebration Hymnal: songs and hymns for worship",CEL1997,540,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton; Michael James","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"Your Greatness Was Your Faith","Rejoice, highly favoured",rejoice_highly_favored,"Sing a New Song: No. 3",SANS1981,70,"Your Greatness Was Your Faith","Your greatness was your faith","G. Rochard","Garfield Rochard; P. E. P.",,"[Rejoice, highly favoured]",rejoice_highly_favored_rochard,33323444434531555556,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Hymnal for Worship and Celebration",HWC1986,408,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Celebration Hymnal: songs and hymns for worship",CEL1997,536,"Have Faith in God","Have faith in God","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"My Life Is in You, Lord","My life is in You, Lord",my_life_is_in_you_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,542,"My Life Is in You, Lord",,"Daniel Gardner","Daniel Gardner",Irregular,"MY LIFE",my_life_gardner,11712171712171712113,English,,
"My Faith Still Holds","My faith still holds on to the Christ of Calvary",my_faith_still_holds_onto_the_christ_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,544,"My Faith Still Holds",,"Gloria Gaither; William J. Gaither","William J. Gaither",12.10.12.10,"STRONG FAITH",strong_faith_gaither,,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Christian Worship: a hymnal",CW1941,348,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","James G. Walton, 1821-1905; Henry F. Hemy, 1818-1888",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Our Faith Is in the Christ Who Walks","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,"Christian Worship: a hymnal",CW1941,351,"Our Faith Is in the Christ Who Walks",,"Thomas Curtis Clark, 1877-","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"From ""One Thousand Quotable Poems.""",
"My Faith Looks Up to Thee","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Christian Worship: a hymnal",CW1941,355,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Rejoice Hymns",RH2011,377,"Faith Is the Victory","Faith is the victory! Faith is the victory","John H. Yates, 1837-1900","Ira D. Sankey, 1840-1908","8.6.8.6 D with refrain",SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Rejoice Hymns",RH2011,378,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"Faith of Our Fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,"Rejoice Hymns",RH2011,379,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Rejoice Hymns",RH2011,389,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edwards, 1851-1920",,"8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,"Norwegian melody"
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal for Worship and Celebration",HWC1986,402,"The Solid Rock",,"Edward Mote","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal for Worship and Celebration",HWC1986,404,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Hymnal for Worship and Celebration",HWC1986,405,"My Faith Has Found a Resting Place",,"Lidie H. Edmunds","André Grétry; William J. Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal for Worship and Celebration",HWC1986,410,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"The Hymnal for Worship and Celebration",HWC1986,486,"Faith Is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey","8.6.8.6 D with refrain",SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,,,
"The Solid Rock","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Celebration Hymnal: songs and hymns for worship",CEL1997,526,"The Solid Rock","On Christ, the solid Rock I stand","Edward Mote","William B. Bradbury; Doug Holck","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,Latin,,
