displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,87,,,"Cecil Frances Alexander","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,178,,,"Cecil F. Alexander",,8.8.8.8,,,,English,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,112,,,"Laurence Housman","D. Vincent Gray",8.6.8.6,"HOLY INNOCENTS",holy_innocents_gray,355431321775435,,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,34,,,,"Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,,"Latin Carol, 15th cent.; Tr. O. B. C. (Oxford Book of Carols)","<cite>Piae Cantiones</cite>, 1582"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,193,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"In Bethlehem a newborn boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,246,,,"Rosamond E. Herklots, b. 1905 ","Wilbur Held, b. 1914",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlem Town","In Bethlem town the Christ was born",in_bethlem_town_the_christ_was_born,"TTT-Himnaro Cigneta",THCFinal,524,"In Bethlem Town",,"Leland Bryant Ross",,,"SPRINGFIELD MOUNTAIN",springfield_mountain_american,,English,,"Traditional US tune, anonymous, 18th century"
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
