displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,510,,,,,,,,,,,
"Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,510,,,,,,,,,,,
"Looking to Jesus","Mine eyes and my desire",mine_eyes_and_my_desire,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,47,"Looking to Jesus",,Watts,,,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal",HPAG1933,236,,,"Rev. Horatius Bonar","Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,515,,,"C. Wesley",,6.6.8.6,,,,,,
"Jesus, My Saviour! Look on Me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,325,"Jesus, My Saviour! Look on Me",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,676,,,"Rev. Charles Wesley, 1707-1788",Anon.,,PERCIVALS,percivals_32156,3215671232176511,English,,
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"My Faith looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Praise with Tunes",SoPT1889,270,"My Faith looks up to Thee",,"Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal",HPAG1933,285,,,"Rev. Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"Looking unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,841,"Looking unto Jesus",,Anon.,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,429,,,"Rev. Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,474,,,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Look up my soul to Christ thy joy","Look up my soul to Christ thy joy",look_up_my_soul_to_christ_thy_joy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,692,,,"Rev. Johann K. Schade, 1666-1698; Rev. John Beck Holmes, 1767-1843",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,772,,,,,,,,,,,
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,772,,,,,,,,,,,
"Look unto Me","My faith looks up to thee",my_faith_looks_up_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,844,"Look unto Me",,"Ray Palmer",,,OLIVET,olivet_mason,135543224432326,,,
"Looking to God","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,208,"Looking to God",,,,,MEAR,mear_williams,155331322315455,,,
"So did the Hebrew Prophet raise","So did the Hebrew Prophet raise",so_did_the_hebrew_prophet_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXII,,,,,,,,,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnbook",H1955,307,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"We Would See Jesus; Lo! His Star Is Shining","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The Hymnbook",H1955,183,"We Would See Jesus; Lo! His Star Is Shining",,"J. Edgar Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnbook",H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal",HPAG1933,263,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
