displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Journeysongs (3rd ed.)",JS2012,71,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Vengan, aclamemos al Señor (Come with joy before the Lord)",come_with_joy_before_the_lord_sing_out,"Journeysongs (2nd ed.)",JS2003,71,"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Listen today to God's voice","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Vengan, aclamemos al Señor]",vengan_aclamemos_al_senor_cortes,32121234343225434223,"English; Spanish",,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,72,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today you Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,72,"Psalm 95: If Today you Hear His Voice","If today you hear his voice",,"Robert E. Kreutz, 1922-1996",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_the_kreutz,66162631122666162631,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,73,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Timothy R. Smith, b. 1960",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_smith,45671273276,English,,
"Psalm 95: If Today you Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,73,"Psalm 95: If Today you Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 34: Taste and See the Goodness of the Lord (I Will Bless the Lord at All Times)","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,41,"Psalm 34: Taste and See the Goodness of the Lord (I Will Bless the Lord at All Times)","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",,"Kevin Keil (ASCAP), b. 1956",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_times_keil,3123432327567134327,English,,
"Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Glory and Praise (3rd. ed.)",GAP2015,120,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord are Spirit",,"Bob Hurd, b. 1950; Craig Kingsbury, b. 1952",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Glory and Praise (3rd. ed.)",GAP2015,692,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,39,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean (Taste and see)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (3rd ed.)",JS2012,42,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Journeysongs (3rd ed.)",JS2012,40,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Christopher Willcock, b. 1947",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Glory and Praise (3rd. ed.)",GAP2015,121,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Glory and Praise (3rd. ed.)",GAP2015,143,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 34: Taste and See","I will bless the Lord",i_will_bless_the_lord_his_praise_be,"Glory and Praise (3rd. ed.)",GAP2015,144,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","John Michael Talbot, b. 1954","John Michael Talbot; Rick Modlin, b. 1966",,"[I will bless the Lord]",i_will_bless_the_lord_talbot,671176576671121,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Glory and Praise (3rd. ed.)",GAP2015,145,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Glory and Praise (3rd. ed.)",GAP2015,507,"Taste and See","Taste and see, O taste and see","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Glory and Praise (3rd. ed.)",GAP2015,511,"Taste and See","Taste and see, tasted and see","James E. Moore Jr.","James E. Moore, Jr.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Glory and Praise (3rd. ed.)",GAP2015,156,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
