displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Tag vertreibt die finstre Nacht","Der Tag vertreibt die finstre Nacht",der_tag_vertreibt_die_finstre_nacht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,464,,,"Michael Weiße",,,,,,German,,
"Ich dank dir, lieber Herre","Ich dank dir, lieber Herre",ich_dank_dir_lieber_herre,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,465,,,"Johann Kohlrose",,,,,,German,,
"Steht auf, ihr lieben Kinderlein","Steht auf, ihr lieben Kinderlein",steht_auf_ihr_lieben_kinderlein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,466,,,"Erasmus Alber",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,467,,,"Nicolaus Herman",,,,,,German,,
"Des Morgens wenn ich früh aufsteh","Des Morgens wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Ich dank dir schon durch deinen Sohn","Ich dank dir schon durch deinen Sohn",ich_dank_dir_schon_durch_deinen_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,469,,,,,,,,,German,"Berwaldt's Gesangbuch, Leipzig, 1586",
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,470,,,,,,,,,German,"Hamburger Gesangbüchlein, 1592",
"Das walt Gott Vater und Gott Sohn","Das walt Gott Vater und Gott Sohn",das_walt_gott_vater_und_gott_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,471,,,"Martin Behm",,,,,,German,,
"O heilige Dreifaltigkeit","O heilige Dreifaltigkeit",o_heilige_dreifaltigkeit_o_hoch_gelobte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,472,,,"Martin Behm",,,,,,German,,
"Dank sei Gott in der Höhe","Dank sei Gott in der Höhe",dank_sei_gott_in_der_hoehe_zu_dieser_mor,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,473,,,"Johann Mühlmann",,,,,,German,,
