displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En Mi Alma Mora, Santo Espíritu","En mi alma mora, Santo Espíritu",en_mi_alma_mora_santo_espiritu,"El Himnario Bautista de la Gracia",HBLG2000,221,"En Mi Alma Mora, Santo Espíritu",,,,10.10.10.10,,,,Spanish,,
"Santo Espíritu llena mi vida","Santo Espíritu llena mi  vida",santo_espiritu_llena_mi_vida,"Himnario Adventista del Séptimo Día",HA2010,203,"Santo Espíritu llena mi vida","¡Ven, oh ven a mí!","Anónimo; Roberto C. Savage (1914-1987); Carlos A. Steger (1953- )",Anónimo,,"[Santo Espíritu llena mi vida]",sing_hosanna_traditional,555321216155532132,Spanish,,
"Santo Espíritu de Cristo","Santo Espíritu de Cristo",santo_espiritu_de_cristo_mora,"Himnario Adventista del Séptimo Día",HA2010,190,"Santo Espíritu de Cristo","¡Cólmame! ¡Cólmame!","Edgar L. Maxwell (1878-1940); Ellwood H. Stokes (1815-1895)","John R. Sweney (1837-1899)",,SWENEY,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Santo Espíritu de Dios","Santo Espíritu de Dios",santo_espiritu_de_dios_brilla_en_mi,"Himnario Adventista del Séptimo Día",HA2010,196,"Santo Espíritu de Dios",,"Andrew Redd (1787-1862); Edgar L. Maxwell (1878-1940)","Luis M. Gottschalk (1829-1869); Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,Spanish,,
"Llena mi ser","Santo Espíritu de Dios, llena tú mi ser",santo_espiritu_de_dios_llena_tu_mi,"Himnario Adventista del Séptimo Día",HA2010,192,"Llena mi ser",,"Anónimo; David H. Baasch (1921-1987)","Anónimo; Roy Allan Anderson (1895-1985)",,"[Santo Espiritu de Dios, llena tú mi ser]",iverson_iverson,333323431233333,Spanish,,
"Vive en mí","Vive, Santo Espíritu",vive_santo_espiritu,"Himnario Adventista del Séptimo Día",HA2010,194,"Vive en mí","Vive en mí, vive en mí","Edwin Hatch (1835-1889); Edwin I. Mayer (1939- )","Baylus Benjamin McKinney (1886-1952)",,TRUETT,truett_mckinney,323413215456523,Spanish,,
"Canción del Espíritu","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Himnario Adventista del Séptimo Día",HA2010,201,"Canción del Espíritu","Cristo, ¡oh, Cristo! Ven y llénanos","John Wimber (1934- ); Anónimo","John Wimber (1934- )",,"[Oh, deja que el Señor te envuelva]",spirit_song_wimber,34566666234555612344,Spanish,,
"Desciende, Espíritu de Amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,"El Himnario Bautista de la Gracia",HBLG2000,218,"Desciende, Espíritu de Amor",,,,,,,,Spanish,,
"Oh Buen Espíritu de Amor","Oh, buen Espíritu de amor",o_buen_espiritu_de_amor,"El Himnario Bautista de la Gracia",HBLG2000,219,"Oh Buen Espíritu de Amor",,,,8.6.8.6,,,,Spanish,,
"Consolador, Espíritu Eterno","Consolador, Espíritu Eterno",consolador_espiritu_eterno,"El Himnario Bautista de la Gracia",HBLG2000,222,"Consolador, Espíritu Eterno",,"David M. Surpless",,,,,,Spanish,,
