displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Favorite Hymns of Praise",FHOP,190,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Great Hymns of the Faith",GHF1968,76,"Savior, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,647,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"Saviour, breathe an evening blessing",evening_prayer_stebbins,"8s, 7s.",English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for the Living Church",HFLC1974,558,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Dear Lord accept my evening song","Dear Lord accept my evening song",dear_lord_accept_my_evening_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCL,,,,,8.6.8.6,,,,English,,
"At Even, When the Sun was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Revival Hymns and Choruses",RHC,78,"At Even, When the Sun was Set",,"Henry Twells",,8.8.8.8,"ANGELUS ",angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657"
"At even, when the sun did set","At even, when the sun did set",at_even_ere_the_sun_was_set,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,209,,,"Canon H. Twells, 1823-1900","George Joseph, c. 1657",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"How Calmly the Evening","How calmly the evening once more is descending",how_calmly_the_evening_once_more_is_desc,"Concordia: a collection of hymns and spiritual songs",CCHS1916,248,"How Calmly the Evening",,"Thomas T. Lynch, 1818-71","Ethelbert W. Bullinger, b. 1837",,WHITCHURCH,whitchurch_bullinger,34512317671322,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,646,"Evening Blessing",,"J. Edmeston","J. P. Jewson",,SALVATOR,salvator_jewson,51175332471332245336,English,,
"Dread Sov'reign, let my evening song","Dread Sov'reign, let my evening song",dread_sovereign_let_my_evening_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLVI,,,Watts,,8.6.8.6,,,,English,,
