displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,327,"Memorial Acclamation C",,,"David Haas",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_lig,332175713332175711,English,,"<cite>Mass of Light</cite> "
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,189,"Memorial Acclamation D",,,"Owen Alstott, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_heritage_mass,33234543322231161116,English,,"<cite>Heritage Mass</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,248,"Memorial Acclamation D",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_glory,,English,,"<cite>Mass of Glory</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,201,"Memorial Acclamation D",,,"Dan Schutte, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_massofgodsprom,32345165451432123456,English,,"<cite>Mass of God's Promise</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,291,"Memorial Acclamation D",,,"Grayson Warren Brown, b. 1948",,"[Lord, by your cross and resurrection]",lord_by_your_cross_massofstpaul,53454321161465111321,English,,"<cite>Mass of St. Paul</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,263,"Memorial Acclamation C",,,"Marty Haugen",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_cre,31432171,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,856,"Save Us, Savior",,,"Randall DeBruyn",,"[Save us, Savior of the world]",save_us_savior_of_massofresurr,51665455551176514432,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,866,"Save Us, Savior",,,"Curtis Stephan",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,925,"Save Us, Savior",,,"Ricky Manalo, CSP",,"[Save us, Savior of the world]",save_us_savior_of_massofspiritand,51234543345667645431,English,,
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,213,"Memorial Acclamation D",,,"Bob Dufford, SJ, b. 1943",,"[Lord, by your cross and resurrection]",lord_by_your_cross_st_louis_jesuits,5345671175624565,English,,
