displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An dem Tag der Zornesflammen","An dem Tag der Zornesflammen",an_dem_tag_der_zornesflammen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,484,,,"Thomas of Celano",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,485,,,"Bartholomäus Ringwaldt",,,,,,German,,
"O Ewigkeit, du Donnerwort","O Ewigkeit, du Donnerwort",o_ewigkeit_du_donnerwort,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,486,,,"Johann Rist",,,,,,German,,
"O Ewigkeit, du Freudenwort","O Ewigkeit, du Freudenwort",o_ewigkeit_du_freudenwort_das_mich_erqui,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,487,,,"Caspar Heunisch",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,488,,,"Luise Henriette von Brandenburg",,,,,,German,,
"Die Welt kommt einst zusammen","Die Welt kommt einst zusammen",die_welt_kommt_einst_zusammen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,489,,,"Phil. Friedr. Hiller",,,,,,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,490,,,"F. G. Klopstock",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,613,,,"Luise Henriette, Kurfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ich freü mich der frohen Zeit","Ich freü mich der frohen Zeit",ich_freue_mich_der_frohen_zeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,614,,,"Peter Busch, 1682-1744",,,,,,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,615,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
