displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reconciliation of Several Penitents","Reconciliation of Several Penitents",liturgy,"Worship (3rd ed.)",WHSB1986,125,,,,,,,,,English,,
"Reconciliation of Several Penitents","Reconciliation of Several Penitents",liturgy,"RitualSong (2nd ed.)",RS2016,183,,,,,,,,,English,,
"Reconciliation of Several Penitents","Reconciliation of Several Penitents",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,252,,,,,,,,,English,,
"Responsorial Psalm","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,254,"Responsorial Psalm","Give back to me the joy of your salvation",,"Howard Hughes, SM; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,1321D7U1,English,,
"Proclamation of Praise for God's Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,259,"Proclamation of Praise for God's Mercy","May God bless us in his mercy",,"Michel Guimont",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"Gospel and Lenten Acclamation","I Alleluia II Praise to you, Lord Jesus Christ III Come to me, all you that labor",alleluia_praise_to_you_lord_jesus_chr_ac,"Gather Comprehensive, Second Edition",GC2,113,"Gospel and Lenten Acclamation",,ICEL,"Richard Proulx; Frank Schoen; Robert J. Batastini",,"[Alleluia / Praise to you / I am the light]",alleluia_praise_to_you_i_am_the_light,,English,,"Chant mode VI (Alleuia); Tone 6F (Come to me)"
"Introductory Rites - Greeting","Introductory Rites - Greeting",liturgy,"Worship (3rd ed.)",WHSB1986,126,,,,,,,,,,,
"Individual Confession and Absolution","Individual Confession and Absolution",liturgy,"Worship (3rd ed.)",WHSB1986,131,,,,,,,,,English,,
"Proclamation and praise for God's Mercy","Praise the Lord and call upon his name",praise_the_lord_and_call_upon_his_name,"Worship (3rd ed.)",WHSB1986,132,"Proclamation and praise for God's Mercy",,,RJB,,"[Praise the Lord and call upon his name]",praise_the_lord_and_call_upon_batastini,5341321,English,,
"Concluding Prayer and Thanksgiving","Concluding Prayer and Thanksgiving",liturgy,"Worship (3rd ed.)",WHSB1986,133,,,,,,,,,,,
"Introductory Rites","Introductory Rites",liturgy,"RitualSong (2nd ed.)",RS2016,184,,,,,,,,,English,,
"Litany after General Confession","Litany after General Confession",liturgy,"RitualSong (2nd ed.)",RS2016,188,,,,,,,,,English,,
"Individual Confession and Absolution","Individual Confession and Absolution",liturgy,"RitualSong (2nd ed.)",RS2016,189,,,,,,,,,English,,
"Introductory Rites","Introductory Rites",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,253,,,,,,,,,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,255a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,255b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Litany after General Confession","Litany after General Confession",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,257,,,,,,,,,English,,
"Individual Confession and Absolution","Individual Confession and Absolution",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,258,,,,,,,,,English,,
"Responsorial Psalm","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail2010,"Gather Comprehensive, Second Edition",GC2,112,"Responsorial Psalm","With the Lord there is mercy",,"Michel Guimont",,"[Out of the depths I cry to you, Lord]",out_of_the_depths_i_cry_to_you_guimont,123456541321,English,,
"Celebration of the Word of God - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,128a,"Celebration of the Word of God - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,128b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Sacrament of Penance","Sacrament of Penance",liturgy,"Worship (3rd ed.)",WHSB1986,129,,,,,,,,,,,
"Sacrament of Penance","Sacrament of Penance",liturgy,"Worship (3rd ed.)",WHSB1986,130,,,,,,,,,,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"RitualSong (2nd ed.)",RS2016,186a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,186b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Sacrament of Penance","Sacrament of Penance",liturgy,"RitualSong (2nd ed.)",RS2016,187,,,,,,,,,English,,
"Sacrament of Penance","Sacrament of Penance",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,256,,,,,,,,,English,,
"Concluding Prayer Of Thanksgiving","Concluding Prayer Of Thanksgiving",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,260,,,,,,,,,English,,
"Celebration of the Word of God - Responsorial Psalm","Give back to me the joy of your salvation",give_back_to_me_the_joy_of_your,"Worship (3rd ed.)",WHSB1986,127,"Celebration of the Word of God - Responsorial Psalm",,,HH,,"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,1321D7U1,English,,
