displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,186,,,"Cecil Frances Alexander","Rev. J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,267,,,"Rev. Washington Gladden","Rev. H. P. Smith",8.8.8.8,"MARYTON (SUN OF MY SOUL)",maryton_smith,333432225543117,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,268,,,"Frances Ridley Havergal","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,269a,,,"Frances Ridley Havergal","J. Crüger; J. S. Bach",,"JESU, MEINE ZUVERSICHT (RATISBON)",jesus_meine_zuversicht_cruger,543671176715434,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,269b,,,"Frances Ridley Havergal",,,MADRID,madrid_spanish,17161531421711716153,,,"<i>The Spanish Hymn,</i> Philadelphia, 1826."
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,286,,,"Bishop E. H. Bickersteth","S. Ferretti, 1817-74; J. Turle","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns: with tunes (New ed.)",CH1903,348,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Day's Psalter, 1562"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Church Hymns: with tunes (New ed.)",CH1903,349,,,,"S. Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Church Hymns: with tunes (New ed.)",CH1903,350,,,,"S. S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,362a,,,"Dean E. H. Plumptre","C. Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,362b,,,"Dean E. H. Plumptre","W. H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,419a,,,"Rev. Charles Wesley","E. W. Naylor","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,419b,,,"Rev. Charles Wesley","W. H. Monk",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,424,,,"Rev. John M. Neale","J. H. Knecht",7.6.7.6,"KNECHT (MORLAIX)",st_hilda_knecht,11712221332342711713,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,555a,,,"Rev. John Fawcett","James Hopkirk",,BELLWOODS,bellwoods_hopkirk,176536532123,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,555b,,,"Rev. John Fawcett","J. G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,558,,,"Rev. George Duffield","G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,636,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,,"verse 4 from Hymn 291.",
"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266a,,,"Rev. H. Bonar","G. Gardner",8.8.8.8,"ST. FINIAN",st_finian_irish,1234321156717655,,,"Old Irish Air"
