displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The United Methodist Hymnal",UMH,710,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The United Methodist Hymnal",UMH,709,"Come, Let Us Join Our Friends Above",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Saints","Almighty God, you have knit together your elect",all_saints,"The United Methodist Hymnal",UMH,713,"All Saints",,,,,,,,English,"After <i>The Book of Common Prayer</i>",
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"The United Methodist Hymnal",UMH,555,"Forward Through the Ages","Forward through the ages","Frederick Lucian Hosmer","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The United Methodist Hymnal",UMH,712,"I Sing a Song of the Saints of God",,"Lesbia Scott","John H. Hopkins, Jr.",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The United Methodist Hymnal",UMH,731,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk song"
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"The United Methodist Hymnal",UMH,702,"Sing with All the Saints in Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Beams of Heaven as I Go","Beams of heaven as I go",beams_of_heaven_as_i_go,"The United Methodist Hymnal",UMH,524,"Beams of Heaven as I Go","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; J. Edward Hoy","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The United Methodist Hymnal",UMH,700,"Abide with Me",,"Henry F. Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The United Methodist Hymnal",UMH,701,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The United Methodist Hymnal",UMH,730,"O Day of God, Draw Nigh",,"R. B. Y. Scott","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66b,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Arise, Shine Out, Your Light Has Come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"The United Methodist Hymnal",UMH,725,"Arise, Shine Out, Your Light Has Come",,"Brian Wren","Vernon Griffiths",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"O Day of Peace That Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"The United Methodist Hymnal",UMH,729,"O Day of Peace That Dimly Shines",,"Carl P. Daw, Jr.","Charles Hubert Hastings Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The United Methodist Hymnal",UMH,732,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The New Universal Psalmodist, </i>1770"
"Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The United Methodist Hymnal",UMH,733,"Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",6.6.8.6,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The United Methodist Hymnal",UMH,127,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"From the Welsh",
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Come Sunday","I believe that God put sun and moon up in the sky",i_believe_that_god_put_sun_and_moon,"The United Methodist Hymnal",UMH,728,"Come Sunday","Come Sunday, oh, come Sunday, that's the day","Duke Ellington","Duke Ellington",Irregular,ELLINGTON,ellington_ellington,36567653561763216532,English,,
"Steal Away to Jesus","My Lord he calls me",my_lord_he_calls_me,"The United Methodist Hymnal",UMH,704,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"The United Methodist Hymnal",UMH,706,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",Irregular,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The United Methodist Hymnal",UMH,718,"Lo, He Comes with Clouds Descending",,"Charles Wesley",,8.7.8.7.8.7,HELMSLEY,helmsley,13517656716543551235,English,,"Traditional English melody, 18th cent.; harm. from <i>The English Hymnal, </i>1906"
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The United Methodist Hymnal",UMH,720,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"I Want to Be Ready","O John, O John, what did you say",o_john_o_john_now_didnt_you_say,"The United Methodist Hymnal",UMH,722,"I Want to Be Ready","I want to be ready",,"William Farley Smith","Irregular with refrain","I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"Afro-American spiritual","Afro-American spiritual"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The United Methodist Hymnal",UMH,723,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
