displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477a,,,"C. Wesley, 1707-1788","Thomas Haweis, 1732-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477b,,,"C. Wesley, 1707-1788","T. Jarman, 1821-",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,325,,,Watts,,,,,,,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,398,,,Doddridge,,8.6.8.6,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,398,,,Doddridge,,8.6.8.6,,,,English,,
"With joy I hear my friends exclaim","With joy I hear my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,131,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Safe with God","I cannot walk in darkness long",i_cannot_walk_in_darkness_long,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,265,"Safe with God",,"Caroline A. Mason, (1823-1890)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Looing unto God","I look to thee in every need",i_look_to_thee_in_every_need,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,272,"Looing unto God",,"Samuel Longfellow","Frederic F. Bullard",,LONGFELLOW,longfellow_bullard,33244333531235,,,
"God Our Home","O Lord, in whom are all my springs",o_lord_in_whom_are_all_my_springs,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,281,"God Our Home",,,"John B. Dykes",,FAITH,faith_dykes,321436712345622,,,
"The Tender Mercy of Our God","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,269,"The Tender Mercy of Our God",,"John S. B. Monsell",,,,,,,,
"God's Care a Remedy for Ours","How gentle God's commands",how_gentle_gods_commands,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,270,"God's Care a Remedy for Ours",,"Philip Doddridge (1702-1751)","Hans G. Nägeli (1768-1836); Lowell Mason",,DENNIS,dennis_nageli,331327211161151,,,
"The Love of God","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,277,"The Love of God",,"Eliza Scudder",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Greatorex Collection, 1851"
"The Faithfulness of God","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,278,"The Faithfulness of God",,"Isaac Watts",,,,,,,,
"Remembrance of the Presence of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,280,"Remembrance of the Presence of God",,"Gerhard Tersteegen; John Wesley",,,,,,,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,398,,,Doddridge,,8.6.8.6,,,,English,,
"Always Near","One gift, my God, I seek",one_gift_my_god_i_seek,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,263,"Always Near",,"Bradford Torrey",,,,,,,,
"At the Fountain","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,264,"At the Fountain",,"Edward Osler; Samuel Longfellow","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,,,
"The Lord is My Portion","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,266,"The Lord is My Portion",,"Anna L. Waring","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"Nearer to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,276a,"Nearer to Thee",,"Sarah F. Adams","A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,,,
"For Divine Strength","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,275,"For Divine Strength",,"Samuel Johnson","Mendelssohn (1809-1847)",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Our All in All","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,279,"Our All in All",,"Charles Wesley","William C. Filby (1836- )",,"ST. CHRYSOSTOM",st_chrysostom_filby,55545655517217666665,,,
"Cast Thy Burden Upon the Lord","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,259,"Cast Thy Burden Upon the Lord",,"Joseph Anstice",,,,,,,,
"The Blessed Life","O blessed life, the heart at rest",o_blessed_life_the_heart_at_rest,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,260,"The Blessed Life",,"William T. Matson","Joseph Barnby",,"LONG MILFORD",long_milford_barnby,5621712314432127,,,
"Seeing the Unseen","Thou who dost all things give",thou_who_dost_all_things_give,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,261,"Seeing the Unseen",,"William H. Furness","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,,,
"The Lord is My Shepherd","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,262,"The Lord is My Shepherd",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,267,,,"Henry F. Lyte",,,,,,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,268,,,"Isaac Watts","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Home of the Soul","O cease, my wandering soul",o_cease_my_wandering_soul,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,271,"The Home of the Soul",,"William A. Muhlenberg","Henry W. Little (1853- )",,BLAYDON,blaydon_little,51354323113217513543,,,
"Love and Life","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,273,"Love and Life",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"When I Awake I Am Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,274,"When I Awake I Am Still with Thee",,"Harriet Beecher Stowe","Joseph Barnby (1838-1896)",,WINDSOR,windsor_barnby,3235771233667123,,,
"While thee I seek, protecting power","While thee I seek, protecting power",while_thee_i_seek_protecting_power,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,282a,,,"Helen M. Williams","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,486,,,Doddridge,,8.6.8.6,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,184,,,"Dr. Isaac Watts, 1674-1748","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"c. 1828"
"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"The LORD God from His Throne on High","The LORD God from his throne on high",the_lord_god_from_his_throne_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33C,"The LORD God from His Throne on High",,"Marie J. Post","Howard Slenk","8.8.6.8.8.6 D","GENEVAN 68",old_113th_greiter,11231345543213456543,,"<cite>Psalter Hymnal</cite>, 1934 (St. 1)","<cite>Genevan Psalter</cite>, 1539"
