displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,215b,"Desire of Knowedge",,,,,,,,English,,
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,215b,"Desire of Knowedge",,,,,,,,English,,
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,229,"Desire of Knowedge",,,,,,,,English,,
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,229,"Desire of Knowedge",,,,,,,,English,,
"Psalm 119  Part 9","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.272,"Psalm 119  Part 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,304,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,35,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,35,"The Book of Nature and Scriptures",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
