displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Book of Worship with Hymns and Tunes ",BWHT1899,185,,,"Christopher Wordsworth","James H. Shepherd",,HALLETT,hallett_sheppard,551576534564325,English,,
"O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Lutheran Worship",LW1982,479,"O Holy, Blessed Trinity",,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926","Nikolaus Herman, c. 1480-1561",8.8.8.8,"STEHT AUF, IHR LIEBEN KINDERLEIN",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,135,,,"Christopher Wordsworth, 1807-85","Edward John Hopkins, 1818 - 1901",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Today's Church (2nd ed.)",HTC,7b,,,"R. Heber (1783-1826)","Gordon Hartless (born 1913)",11.12.12.10,TERSANCTUS,tersanctus_hartless,13534321175765,English,,
"Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Today's Church (2nd ed.)",HTC,7a,,,"R. Heber (1783-1826)","J. B. Dykes (1823-1876); C. S. Lang (1891-1971)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal",HPAG1933,57,,,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEÆA,nicaea_dykes,113355666653555,,,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnal",HPAG1933,59,,,"Rev. John M. Neale; Ambrose of Milan (340-397)",,8.8.8.8,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,11511221443321555,,,"Chartres church melody"
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Trinity Hymnal",TH1961,87,,,"Reginald Heber, 1783-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
