displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,246,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,251,,,"Theo. Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,244,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Gird thee, gird thee","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,254,,"Gird thee, gird thee","Theo. Chickering Williams","Leonard Parker","8.7.8.7 D with refrain","PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,257,,,"Frederick L. Hosmer","J. W. Barrington","6.5.6.5 D with refrain",ONWARD,onward_barrington,55653126765,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,258,,,"William Tarrant",,,ALFORD,alford_dykes,344123135312132,English,,
"We thank thee, Lord, thy paths of service lead","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Hymns for the Living Age",H4LA1923,335,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"Baptism for Service","Saviour, who thy life didst give",savior_who_thy_life_didst_give,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,372,"Baptism for Service",,"Amelia De F. Lookwood","Mendelssohn (1809-1847)",,CYPRUS,sherborne_mendelssohn,113354333461112,,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,248,,,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Whose Service is Perfect Freedom","O Lord of life, and love, and power",o_lord_of_life_and_love_and_power,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,358,"Whose Service is Perfect Freedom",,"Ella S. Armitage","Charles E. Kettle",,BLENDEN,blenden_kettle,343267712333423,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,245,,"Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Dear Lord, to thee","Master, no offering, costly and sweet",master_no_offering,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,247,,"Dear Lord, to thee","Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,249,,,"F. Mason North","L. von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,250,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,252,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",lord_jesus_christ_for_love_of_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,256,,,"Walter J. Mathams","Arthur S. Sullivan",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
