displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"Gather (3rd ed.)",G32011,470,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx, 1937-2010",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual","African American spiritual"
"Jesus, the Lord","In him we live",in_him_we_live_we_move_and_have_our_bein,"Gather (3rd ed.)",G32011,491,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Rick Modlin, b. 1966",,"[In him we live]",in_him_we_live_oconnor,55115134445321,English,"<cite>Jesus Prayer</cite>",
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather (3rd ed.)",G32011,524,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Gather (3rd ed.)",G32011,544,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Gather (3rd ed.)",G32011,546,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"This Little Light of Mine","This little light of  mine",this_little_light_of_mine_im_gonna_let,"Gather (3rd ed.)",G32011,591,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Gather (3rd ed.)",G32011,592,"We Are the Light of the World","We are the light of the world","Jean A. Greif, 1898-1981","Jean A. Greif, 1898-1981",,"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Gather (3rd ed.)",G32011,626,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Gather (3rd ed.)",G32011,677,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Gather (3rd ed.)",G32011,741,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, b. 1963; Bob Hurd, b. 1950","Jaime Cortez, b. 1963; Jeffrey Honoré, b. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
