displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God made the garden of creation","When God made the garden of creation",when_god_made_the_garden_of_creation,"Complete Anglican Hymns Old and New",CAH2000,910,"When God made the garden of creation",,"Paul Booth","Paul Booth; Norman Warren",,"[When God made the garden of creation]",when_god_made_the_garden_of_booth,13534346535U1D543211,English,,
"God of Wonders (Dios de gloria)","Lord of all creation (Todo lo creaste)",lord_of_all_creation_of_water_earth_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,9,"God of Wonders (Dios de gloria)","God of wonders, beyond our galaxy (Dios de gloria, maravilloso ser)","Marc Byrd; Steve Hindalong; Frances Casteñeda; Mario Ríos; Mark Young","Marc Byrd; Steve Hindalong; Albert Chung",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,"English; Spanish",,
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"Praise Creation Unfinished","Praise creation unfinished! ",praise_creation_unfinished,"Worship in Song: A Friends Hymnal",WinS1996,26,"Praise Creation Unfinished",,"Anne Forinash Friend","Joel Hayden",,"UNFINISHED WORK",unfinished_work_hayden,56U1D653533454323556,,,
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"I Am a Part of the Pulse of Creation","I am a part of the pulse of creation",i_am_a_part_of_the_pulse_of_creation,"New Hymns of Hope",NHOH,113,"I Am a Part of the Pulse of Creation",,"Colin Gibson","Colin Gibson",Irregular,"PULSE OF CREATION",pulse_of_creation_gibson,12353563653112353564,English,,
"Spirit Blowing through Creation","Spirit blowing through creation",spirit_blowing_through_creation,"Catholic Book of Worship III",CBOW1994,415,"Spirit Blowing through Creation",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,41,"For the music of creation",,"Shirley Murray","Douglas Mews",,"[For the music of creation]",for_the_music_of_creation_mews,55355123112321365535,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,59a,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,59a,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,64,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,64,"Works of Creation and Providence",,,,,,,,English,,
"For the Blast of Creation","For the blast of Creation",for_the_blest_of_creation,"New Hymns of Hope",NHOH,65,"For the Blast of Creation",,"Colin Gibson","Colin Gibson",,"GIFT OF CREATION",gift_of_creation_gibson,12357U1D5543432345U1,English,,
"Creation Is a Song / Ho'ė enemeohe","The rolling of the oceans",creation_is_a_song,"Voices Together",VT2020,181,"Creation Is a Song / Ho'ė enemeohe","Creation Is a Song (Ho’ė enemeohe)","Doug Krehbiel; Jude Krehbiel; Lenora Hart Holliman; Wayne Leman","Doug Krehbiel; Jude Krehbiel","8.6.6.6 with refrain","CREATION IS A SONG",creation_is_a_song,555276572222255,"English, Cheyenne","based on Psalm 19; inspired by the writings of Lawrence Hart (Cheyenne, USA)","in consultation with Lenora Hart Holliman; inspired by <i>Cheyenne Christian Songs</i> given to Maude Fighting Bear (Cheyenne, USA) and <i>Tsese-Ma’heone-Nemeototse (Cheyenne Spiritual Songs)</i>"
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,194b,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,194b,"The Glory of God in Creation and Providence",,,,,,,,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Common Praise (1998)",CP1998,419,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr. (1944-)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<i>Song of Creation</i>","<I>Kirchengesänge</I>, Berlin, 1566; arr. <I>The English Hymnal</i>, 1906, alt."
"When, in Awe of God's Creation","When, in awe of God's creation",when_in_awe_of_gods_creation,"Chalice Hymnal",CH1995,688,"When, in Awe of God's Creation",,"Jane Parker Huber","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. <I>The English Hymnal<i>, 1906"
"The Whole Creation Sings Thy Praise","The whole creation sings Thy praise",the_whole_creation_sings_thy_praise,"Songs of Light: the Bruderhof Songbook",SLBS1977,78,"The Whole Creation Sings Thy Praise",,"Gerhard Fritzsche, 1911-1944","Johannes Petzold",,"[The whole creation sings Thy praise]",the_whole_creation_sings_petzold,5U12D7U12343221,English,,
"Spirit Blowing through Creation","Spirit blowing through creation",spirit_blowing_through_creation,"Gather (3rd ed.)",G32011,555,"Spirit Blowing through Creation","Spirit renewing the earth","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Journeysongs (2nd ed.)",JS2003,629,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
