displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Privileges of the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIV,"The Privileges of the Sons of God",,Humphreys,,,,,,English,,
"The method of Salvation","Thee, Father, we bless",thee_father_we_bless_whose_distinguishin,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVII,"The method of Salvation",,Toplady,,,,,,English,,
"Pleading the Atonement  ","Father, God, who seest in me",father_god_who_seest_in_me,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXVI,"Pleading the Atonement  ",,,,,,,,English,,
"The Covenant God","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVI,"The Covenant God",,Oliver,,,,,,English,,
"Gratitude for the Atonement","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXV,"Gratitude for the Atonement",,"L. H. C.",,8.7,,,,English,,
"Finished Redemption","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXI,"Finished Redemption",,"Jonathan Evans",,,,,,English,,
Adoption,"Let others boast their ancient line",let_others_boast_their_ancient_line,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCI,Adoption,,Cruttenden,,,,,,English,,
"Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXIX,"Redeeming Love",,,,,,,,English,,
"Christ's Atonement","O thou, who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIV,"Christ's Atonement",,Toplady,,,,,,English,,
"Communion with God an Christ","Our heavenly father calls ",our_heavenly_father_calls_and_christ_inv,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCVI,"Communion with God an Christ",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"O Lord, say unto my Soul, I am thy Salvation","Salvation! O melodious sound",salvation_o_melodious_sound,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXIII,"O Lord, say unto my Soul, I am thy Salvation",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Gratitude to God for Redemption","Shall Jesus descend from the skies",shall_jesus_descend_from_the_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIII,"Gratitude to God for Redemption",,"D. Turner",,,,,,English,,
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,C,"Sanctification and Pardon",,Watts,,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Vital Union to Christ in Regeneration","Dear Savior, we are thine",dear_savior_we_are_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXI,"Vital Union to Christ in Regeneration",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Desiring Communion with God","My rising soul, with strong desires",my_rising_soul_with_strong_desires,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCVII,"Desiring Communion with God",,Beddome,,8.8.8.8,,,,English,,
"Human righteousness insufficieint to justify","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXIII,"Human righteousness insufficieint to justify",,,,8.8.8.8,,,,English,,
"The converted Thief","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXX,"The converted Thief",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"The Leper healed; or, Sanctification implored","Behold the lep'rous jew",behold_the_leperous_jew,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CII,"The Leper healed; or, Sanctification implored",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXX,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"God glorious, and Sinners saved","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXII,"God glorious, and Sinners saved",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",forgiveness_tis_a_joyful_sound,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVII,,,"Dr. Gibbons",,8.8.8.8,,,,English,,
"Salvation by grace, from first to last","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXI,"Salvation by grace, from first to last",,,,6.6.8.6,,,,English,,
"The Pardoning God","Great God of wonders! all thy ways",great_god_of_wonders_all_thy_ways,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXV,"The Pardoning God",,"President Davies",,,,,,English,,
"Efficacious Grace","Hail! mighty Jesus; how divine",hail_mighty_jesus_how_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXVII,"Efficacious Grace",,,,8.6.8.6,,,,English,,
"Everlasting Love and electing Grace","How happy are we",how_happy_are_we_our_election_who_see,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXII,"Everlasting Love and electing Grace",,Toplady,,,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVI,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CX,"Distinguishing Grace",,,,,,,,English,,
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVIII,"Free Salvation",,,,,,,,English,,
"Perseverance desired","Jesus, my Savior and my God",jesus_my_savior_and_my_god_thou_hast_red,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVI,"Perseverance desired",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Imputed Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXIV,"Imputed Righteousness",,,,8.8.8.8,,,,English,"Madan's Collecition",
