displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Word of God","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,29,"The Word of God",,,,,ARCADIA,arcadia_hastings,55511231564165555,,Scotch,
"God, Who Has Caused to Be Written","God, who has caused to be written",god_who_has_caused_to_be_written,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,498,"God, Who Has Caused to Be Written",,"Herbert O'Driscoll","F. R. C. Clarke",14.14.4.7.8,"CAUSA DIVINA",causa_divina_clarke,535176765654555,,,
"Prayer and Praise","I hear thy word with love",i_hear_thy_word_with_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,28,"Prayer and Praise",,Watts,,,,,,,,
"The Gospel; for the Sabbath","Behold the morning sun",behold_the_morning_sun,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,26,"The Gospel; for the Sabbath",,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Love for God's Word","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,36,"Love for God's Word","O how love I Thy law",,"James McGranahan",,"[God's law is perfect, and converts]",kinsman_mcgranahan,5513343225572,English,,
"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Profit of Bible Study","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"The Psalter: with responsive readings",PS1912,333,"The Profit of Bible Study",,,"William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
