displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Yes, Lord!: Church of God in Christ hymnal",YL1982,163,"Just a Little While","Just a little while to stay here","Eugene M. Bartlett","Eugene M. Bartlett; Albert E. Brumley",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Yes, Lord!: Church of God in Christ hymnal",YL1982,170,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"When We See Christ","Ofttimes the day seems long, our trials hard to bear",oft_times_the_day_seems_long,"Yes, Lord!: Church of God in Christ hymnal",YL1982,177,"When We See Christ","It will be worth it all when we see Jesus","Esther Kerr Rusthoi","Esther Kerr Rusthoi",,"[Ofttimes the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,13344531144355223466,English,,
"Heaven Is Mine","O heaven, heaven is mine",o_heaven_heaven_is_mine,"Yes, Lord!: Church of God in Christ hymnal",YL1982,509,"Heaven Is Mine",,,,,"[O heaven, heaven is mine]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"Good News","There's a long white robe in heaven, I know",theres_a_long_white_robe_in_heaven_i_kno,"Yes, Lord!: Church of God in Christ hymnal",YL1982,175,"Good News","Good news! The chariot's coming",,,,"[There's a long white robe in heaven, I know]",theres_a_long_white_robe_in_heaven_spiri,33333211321332113333,English,Traditional,Traditional
"What Are They Doing in Heaven?","I am thinking of friends when I used to know",i_am_thinking_of_friends_whom_i_used_to_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,179,"What Are They Doing in Heaven?","What are they doing in heaven today?","Charles Albert Tindley","Charles Albert Tindley",,"[I am thinking of friends whom I used to know]",i_am_thinking_of_friends_whom_tindley,123333121D6U11233321,English,,
"Going to Heaven to Meet the King","I'm gonna walk",im_going_to_walk,"Yes, Lord!: Church of God in Christ hymnal",YL1982,160,"Going to Heaven to Meet the King",,"Mattie Moss Clark","Mattie Moss Clark; Eugene J. Potts",,"[I'm gonna walk]",im_going_to_walk_clark,34455443344554431121,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Yes, Lord!: Church of God in Christ hymnal",YL1982,166,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,172,"The Unclouded Day","O the land of cloudless day","J. K. Alwood","J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Yes, Lord!: Church of God in Christ hymnal",YL1982,173,"Is My Name Written There?",,"Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see",i_looked_over_jordan_and_what_did_i_see,"Yes, Lord!: Church of God in Christ hymnal",YL1982,184,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,"Traditional Spiritual"
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Yes, Lord!: Church of God in Christ hymnal",YL1982,156,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Yes, Lord!: Church of God in Christ hymnal",YL1982,157,"Where We'll Never Grow Old","Never grow old, never grow old","James C. Moore","James C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"My Savior First of All","When my lifework is ended and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,182,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","John R. Sweney",,"[When my lifework is ended and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Yes, Lord!: Church of God in Christ hymnal",YL1982,153,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Some Bright Morning","Be not a weary, for labor will cease",be_not_aweary_for_labor_will_cease,"Yes, Lord!: Church of God in Christ hymnal",YL1982,158,"Some Bright Morning","Some bright morning","Charlotte G. Homer","Charles H. Gabriel",,"[Be not a weary, for labor will cease]",be_not_aweary_for_labor_will_gabriel,3446545U1231D6653446,English,,
"I'll Be Singing Up There","If you miss me singing down here",if_you_miss_me_singing_down_here,"Yes, Lord!: Church of God in Christ hymnal",YL1982,162,"I'll Be Singing Up There","I'll be singing up there",,"W. O. Hoyle; Lillian Bowles; W. Webb",,"[If you miss me singing down here]",if_you_miss_me_hoyle,33443222332133211216,English,,
