displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Beauty Ever Ancient","O beauty ever ancient",o_beauty_ever_ancient,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,81,"O Beauty Ever Ancient",,"Shirley Erena Murray","Alfred V. Fedak",7.6.7.6.7.6,"ANCIENT BEAUTY",ancient_beauty_fedak,,English,,
"Let The Beauty Of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Christian Service Songs",CSS1939,174,"Let The Beauty Of Jesus",,"Albert Osborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me] (Ackley)",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,English,,
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Triumphant Service Songs",TSS1934,193,"Let the Beauty of Jesus",,"Albert Osborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices Together",VT2020,120,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<i>Lyra Eucharistica</i>, 1864, alt.","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,226,"For the Beauty of the Earth","God of all, to you we raise","Folliott Sandford Pierpoint","David Evans",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For Beauty of Prairies","For beauty of prairies, for grandeur of trees",for_beauty_of_praises,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,303,"For Beauty of Prairies",,"Walter Farquharson","Healey Willan",11.11.11.11,"ST BASIL",st_basil_willan,512712342113254,,,
"God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,310,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","James Edmund Jones",8.5.8.5,"GLEN BERNARD",glen_bernard_jones,3322355411223,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lead Me, Guide Me (2nd ed.)",LMGM2012,480,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices Together",VT2020,550,"God Who Touches Earth with Beauty",,"Mary S. Edgar","Alfred V. Fedak",8.5.8.5,EARTHRISE,earthrise_fedak,3125431511223,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship (3rd ed.)",WHSB1986,557,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
