displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXII,"Hope encouraged by a view of the divine perfections",,,,8.8.8.8,,,,English,,
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXXII,"Hope encouraged by a view of the divine perfections",,,,8.8.8.8,,,,English,,
"Mercy and Truth met together; or, the Harmony of the divine Perfections","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXI,"Mercy and Truth met together; or, the Harmony of the divine Perfections",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,85,,,,,8.8.8.8,,,,English,,
"Canst thou find out the Almighty to perfection?","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,108,"Canst thou find out the Almighty to perfection?",,,,8.8.8.8,,,,English,,
"Canst thou find out the Almighty to perfection?","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,175b,"Canst thou find out the Almighty to perfection?",,,,8.8.8.8,VERMONT,vermont_dutcher,55117121712324522176,English,,
"Infinite love","A thousand oracles divine ",a_thousand_oracles_divine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71e,"Infinite love",,,,8.6.8.6,,,,English,,
"Immanuel, God with us","Eternal depth of love divine",eternal_depth_of_love_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,94,"Immanuel, God with us",,,,8.8.8.8,,,,English,,
"Infinite love","A thousand oracles divine",a_thousand_oracles_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,95,"Infinite love",,,,8.6.8.6,,,,English,,
"Immanuel, God with us","Eternal depth of love divine",eternal_depth_of_love_divine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,195b,"Immanuel, God with us",,,,8.8.8.8,ALFRETON,alfreton_beastall,15436563213567171,English,,
