displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"We are marching in the light of God (Siyahamb' ekukhanyen' kwenkos')","We are marching in the light of God (Siyahamb' ekukhanyen' kwenkos')",siyahamb_ekukhanyen_kwenkos,"The Irish Presbyterian Hymnbook",IPH2004,152,,,"Anders Nyberg, b. 1955","Anders Nyberg, b. 1955",,SIYAHAMBA,siyahamba,553323165432221,"English; Xhosa","South African traditional","South African traditional melody; Arr.: Compilers of <cite>Rejoice and Sing</cite>, 1991"
"The love of God comes close","The love of God comes close",the_love_of_god_comes_close,"The Book of Praise",TBP1997,474,"The love of God comes close",,"John L. Bell, 1949-","John David Edwards, 1805-1885",7.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Kingdom of God","The kingdom of God is like a light in the darkness",the_kingdom_of_god_is_like_a_light_in_th,"Water from the Rock",bittner,p.23,"The Kingdom of God",,"Mary R. Bittner",,,,,,,,
"Spirt of God","Spirit of God in the clear running water",spirit_of_god_in_the_clear_running_water,"Worship in Song: A Friends Hymnal",WinS1996,12,"Spirt of God","fill the earth, bring it to birth and blow","Miriam Therese Winter","Miriam Therese Winter",,"[Spirit of God in the clear running water]",spirit_of_god_in_the_clear_runnin_winter,56553145665565531222,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,54,,,"Dr. Isaac Watts, 1674-1748","Dr. J. B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,65,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,65,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,69,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,69,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,70,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,70,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,71,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,71,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91C,"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle","Robert Savage; Louis Olivieri",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,"English; Spanish",,
"The Love of God","The love of God is greater far ",the_love_of_god_is_greater_far,"Baptist Hymnal 2008",BH2008,111,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman; Meir Ben Isaac Nehorai","Frederick M. Lehman; Bruce Greer",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"I Am Kept by the Grace of God","I am kept by the grace of God",i_am_kept_by_the_grace_of_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,118,"I Am Kept by the Grace of God",,"Jimmy Dowell","Jimmy Dowell; James Abbington, b. 1960",,"[I am kept by the grace of God]",i_am_kept_by_the_grace_of_god_dowell,56115671671176456655,English,,
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,124A,"Our Help Is in the Name of God the LORD",,"Martin Tel",,10.10.10.10.10,"OLD 124TH (GENEVAN 124)",old_124th_bourgeois,123432117134565,English,,"<i>Genevan Psalter</i>, 1551"
"O love of God, how rich and pure","The love of God is greater far",the_love_of_god_is_greater_far,"Together in Song: Australian hymn book II",TIS1999,151,,"O love of God, how rich and pure","Frederick Martin Lehman, 1868-1953","F. M. Lehman","8.8.8.8.8.6.8.6 with refrain","THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198a,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198a,"The Perfections of God",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,210,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,210,"The Perfections of God",,,,,,,,English,,
"Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,"Renew! Songs and Hymns for Blended Worship",RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,255a,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,255b,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,255a,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,255b,"The Greatness of God",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,256,"The Goodness of God",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,256,"The Goodness of God",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,257a,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,257a,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"How Can You Recognize a Child of God","How can you recognize a child of God?",how_can_you_recognize_a_child_of_god-1,"African American Heritage Hymnal",AAHH2001,266,"How Can You Recognize a Child of God",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941",,"[How can you recognize a child of God?]",how_can_you_recognize_a_child_of_god,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,271b,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,271b,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,272,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,272,"The Greatness of God",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,273a,"The Goodness of God",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,273b,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,273a,"The Goodness of God",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,273b,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
