displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As You Go on Your Way","As you go on your way, may God go with you",as_you_go_on_your_way,"Sing With Me",SWM,232,"As You Go on Your Way",,,"John Ylvisaker; Joyce Borger",,"[As you go on your way, may God go with you]",as_you_go_on_your_way,,English,"Lutheran Vespers (words used by permission of)",
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Sing With Me",SWM,249,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Robert Roth","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Yes, Lord, Yes","Yes, Lord, yes! to your will and to your way",ill_say_yes_lord_yes_to_your_will_and_to,"Sing With Me",SWM,221,"Yes, Lord, Yes",,"Lynn Keesecker","Lynn Keesecker",,"[Yes, Lord, Yes]",yes_lord_yes_keesekcer,1233(2)11234321D7U12,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all",jesus_hands_were_kind_hands,"Sing With Me",SWM,222,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Sue Ellen Page",11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Traditional French melody; Faith Alive Christian Resources (adapt. by)"
"Lord, Make Me an Alleluia","Lord, make me an alleluia",lord_make_me_an_alleluia,"Sing With Me",SWM,223,"Lord, Make Me an Alleluia",,"Rae E. Whitney","Ray W. Urwin",8.5.8.5,"ALLELUIA ME FACE",alleluia_me_face,,English,"Augustine of Hippo (based on workds of)",
"Make Me a Servant","Make me a servant, humble and meek",make_me_a_servant_humble_and_meek,"Sing With Me",SWM,224,"Make Me a Servant",,"Kelly Willard","Kelly Willard",,"[Make me a servant, humble and meek]",servant_willard,5U1223D5U122D5U11124,English,,
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)",enviado_soy_de_dios,"Sing With Me",SWM,225,"Sent Out in Jesus' Name",,"Anonymous; Jorge E. Maldonado","Carmen Pena",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish",Cuba,
"Take My Life","Take my life that it may be",take_my_life_and_let_it_be,"Sing With Me",SWM,226,"Take My Life",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal</i>, 1987, revised for",
"Take, Oh, Take Me as I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Sing With Me",SWM,227,"Take, Oh, Take Me as I Am",,"John Bell","John Bell",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"Send Me, Lord","Send me, Lord (Thuma mina)",thuma_mina_thuma_mina,"Sing With Me",SWM,228,"Send Me, Lord",,"David Dargie",,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"You Are My Shepherd","You are my shepherd; I am your lamb",you_are_my_shepherd_i_am_your_lamb,"Sing With Me",SWM,229,"You Are My Shepherd",,"Mary Rice Hopkins; Denny Bouchard","Mary Rice Hopkins; Denny Bouchard",,"You Are My Shepherd",you_are_my_shepherd,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing With Me",SWM,230,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Sing With Me",SWM,231,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"Go Now in Peace",go_now_in_peace_sleeth,554555451515154,English,,
"Go Ye, Go Ye into the World","Go ye, go ye into the world",go_ye_go_ye_into_the_world,"Sing With Me",SWM,233,"Go Ye, Go Ye into the World","Go ye, go ye into the world","Natalie Sleeth","Natalie Sleeth",,"Go Ye, Go Ye into the World",go_ye_go_ye_sleeth,15156545515123217515,English,"""Go into the World."" (adapted from the anthem)",
"My Friends, May You Grow in Grace","My friends, may you grow in grace",my_friends_may_you_grow_in_grace,"Sing With Me",SWM,234,"My Friends, May You Grow in Grace",,"Timothy James Meaney; Sean Diamond; Gregg De Mey; Gregory Kett","Timothy James Meaney; Sean Diamond; Gregg De Mey; Gregory Kett",,"My Friends, May You Grow in Grace",my_friends_may_you_grow_diamand_meaney,51132233332111321321,English,,
"We Are One in Christ Jesus","We are one in Christ Jesus (Somos uno en Cristo)",somos_uno_en_cristo_somos_uno,"Sing With Me",SWM,235,"We Are One in Christ Jesus",,"Anonymous; Alice Parker","Anonymous; Philip W. Blycker",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Sing With Me",SWM,236,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us",behold_what_manner_of_love_vantine,"Sing With Me",SWM,237,"Behold, What Manner of Love",,"Patricia Van Tine","Patricia Van Tine",,"[Behold what manner of love the Father has given unto us]",manner_of_love_vantine,5U3332144432333452D5,English,,
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Sing With Me",SWM,238,"I'm Gonna Live So God Can Use Me",,,"Joyce Borger",,"[I'm gonna live so God can use me]",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"Bind Us Together","There is only one God",there_is_only_one_god,"Sing With Me",SWM,239,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing With Me",SWM,240,"I Love to Tell the Story","I love to tell the story","William G. Fischer","William G. Fischer; Kathryn Tae Ritsema","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Friends Love One Another","Friends love one another",friends_love_one_another,"Sing With Me",SWM,241,"Friends Love One Another",,"Carol McClure","Carol McClure",,"Friends Love One Another",friends_love_one_another,,English,,
"Stop! And Let Me Tell You","Stop! And let me tell you what the Lord has done for me",stop_and_let_me_tell_you_what_the_lord,"Sing With Me",SWM,242,"Stop! And Let Me Tell You",,"Unknown; Reider Kalland; Wallace Grant","Unknown; Larry Haron",,"Stop! And Let Me Tell You",stop_and_let_me_tell_you,,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Sing With Me",SWM,244,"There's No God as Great",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","<i>Psalter Hymnal,</i> 1987 (tr. for)",Spanish
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Sing With Me",SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Sing With Me",SWM,246,"We Are the Church","I am the church!","Richard Avery; Donald Marsh","Richard Avery; Donald Marsh",,"We Are the Church",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Hine Ma Tov","Hine ma tovu ma naim",hinei_mah_tov_umah_nayim,"Sing With Me",SWM,247,"Hine Ma Tov",,,"Greg Scheer",,"[Hine ma tovu ma naim]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,Hebrew,"Traditional Israeli","Traditional Israeli"
"You and I","Who's goin' to tell the story?",whos_going_to_tell_the_story,"Sing With Me",SWM,248,"You and I",,"Natalie Sleeth","Natalie Sleeth",,"You and I",whos_going_to_tell_the_story_sleeth,51512321715151231345,English,"""You and I"" (adapted from the anthem)","""You and I"" (adapted from the anthem)"
