displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the All-Terrible","God the all-terrible!",god_the_omnipotent_king_who_ordainest,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,209,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great King of Nations","Great King of nations, hear our pray'r",great_king_of_nations_hear_our_prayer,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,210,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray'r]",seasons_mendelssohn,53171321436655,English,,
"O Lord of Hosts","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,211,"O Lord of Hosts",,"Oliver Wendell Holmes",Haydn,,"NEW CREATION",creation_haydn,51122316217567123432,English,,
"O Thou, Before Whose Presence","O Thou, before whose presence",o_thou_before_whose_presence,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,212,"O Thou, Before Whose Presence",,"S. J. Stone","J. B. Dykes",,TEMPERANCE,jesu_magister_bone_dykes,3326711231542,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,213,"God Bless Our Native Land",,"C. T. Brooks","Frank Leslie Stone",,"[God bless our native land!]",god_bless_our_native_land_stone,11131511131551237123,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,214,"God of Our Fathers",,"Rudyard Kipling","Arthur H. Ryder",,RECESSIONAL,recessional_ryder,"35366523 56716543",English,,
"Fair Freedom's Land","O land, of all earth's lands the best",o_land_of_all_earths_lands_the_best,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,215,"Fair Freedom's Land","Fair freedom's land!","J. E. Rankin","Carl Wilhelm",,"WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Bless This Our Land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,216,"Bless This Our Land",,"John H. Hopkins","C. O. Arnold",,"[God of our fathers, Bless this our land]",god_of_our_fathers_arnold,13517654365554434323,English,,
"Give Courage, Lord","Lord, increase our courage!",lord_increase_our_courage,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,217,"Give Courage, Lord",,"Howard B. Grose",Grieg,,"[Lord, increase our courage!]",lord_increase_our_courage_grieg,"3343322 155547",English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,218,"A Mighty Fortress is Our God",,"F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,219,"Courage, Brother! Do Not Stumble",,"Norman MacLeod","Sir Arthur Sullivan",,TRUSTING,courage_brother_sullivan,551117671567123,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,220,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,221,"My country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"International Hymn","Two empires by the sea",two_empires_by_the_sea,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,222,"International Hymn",,"Prof. George Huntington",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Christian Praise",CP1964,242,"A Charge to Keep I Have",,"Charles Wesley","William J. Reynolds",,KEEGAN,keegan,51231662342756712321,English,,
"Let Others See Jesus in You","While passing through this world of sin",while_passing_through_this_world_of_sin,"Christian Praise",CP1964,332,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McKinney","B. B. McKinney",,COLEMAN,while_passing_through_this_mckinney,53451766654532253451,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Praise",CP1964,361,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Christian Praise",CP1964,384,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"Serve the Lord with Gladness","Serve the Lord with gladness",serve_the_lord_with_gladness_in_our_work,"Christian Praise",CP1964,393,"Serve the Lord with Gladness","Serve Him with gladness","B. B. McKinney","B. B. McKinney",,LEE,lee_mckinney,555671566176552,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Christian Praise",CP1964,397,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",,EUCLID,euclid_smyth,551117126667777,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Christian Praise",CP1964,406,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Christian Praise",CP1964,416,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Caldwell's ""Union Harmony,"" 1837"
"Cups of Cold Water","Helping the widows and orphans in their need",helping_the_widows_and_orphans_in_their_,"Praise! Our Songs and Hymns",POSH1979,493,"Cups of Cold Water","Cups of cold water giv'n in Jesus' name","John W. Peterson","John W. Peterson",,"[Helping the widows and orphans in their need]",helping_the_widows_and_orphans_peterson,,,,
