displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, why are you cast down, my soul?","Oh, why are you cast down, my soul?",o_why_are_you_cast_down_my_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,730,,,"Wm. Rinehart",,8.6.8.6,,,,,,
"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,740,,,Doddridge,,8.8.8.8,,,,,,
"Oh!  sweet as vernal dews that fill","Oh!  sweet as vernal dews that fill",o_sweet_as_vernal_dews_that_fill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,742,,,Anon.,,Irregular,,,,,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,553,,,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,564,,,"Samuel F. Smith","Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"Oh, what stupendous mercy shines","Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,756,,,Rippon,,8.8.8.8,,,,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Praise! Our Songs and Hymns",POSH1979,147,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Lord of Life and King of Glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Praise! Our Songs and Hymns",POSH1979,150,"Lord of Life and King of Glory",,"Christian Burke","Frank Anderson",,TILLFLYKT,tillflykt_swedish,51332122234432351332,,,"Swedish folk melody, Sionstoner"
"Holy Father, in thy mercy","Holy Father, in thy mercy",holy_father_in_thy_mercy,"Christian Youth Hymnal",CYH1948,304,,,"Isabella S. Stephenson",,,,,,English,,
"Faith of Our Mothers, Living Still","Faith of our Mothers, living still",faith_of_our_mothers_living_yet,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,528,"Faith of Our Mothers, Living Still","Faith of our Mothers, living faith","A B Patten","Henry F Hemy; J G Walton","8.8.8.8 with refrain","ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,541,,,Anon.,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,751,,,Keble,,,,,,,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Praise! Our Songs and Hymns",POSH1979,151,"Faith of Our Mothers",,"A. B. Patten",,,,,,,,
"Thou Gracious God, Whose Mercy Lends","Thou gracious God whose mercy lends",thou_gracious_power_whose_mercy_lends,"Praise! Our Songs and Hymns",POSH1979,152,"Thou Gracious God, Whose Mercy Lends",,"Oliver Wendell Holmes, Sr.","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,533,"Be Present At Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Holy Father, Send Thy Blessing","Holy Father, send Thy blessing",holy_father_send_thy_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,536,"Holy Father, Send Thy Blessing",,Unknown,"Francis J Haydn","8.7.8.7 D","AUSTRIAN HYMN ",austrian_hymn_haydn,123243271654323,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,538,"Praise Him, All Ye Little Children",,,,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Giver and Guardian of our sleep","Giver and Guardian of our sleep",giver_and_guardian_of_my_sleep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,550,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Another day is gone","Another day is gone",the_day_is_past_and_gone_great_god_we_bo,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,559,,,"William J. Blew","Lowell Mason",,BOYSTON,boylston_mason,534565117665534,,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Sampler: new hymns and liturgy",SNHL1986,719,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,729,,,Doddridge,,8.6.8.6,,,,,,
"Grant us wisdom, gracious Lord","Grant us wisdom, gracious Lord",grant_us_wisdom_gracious_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,746,,,Anon.,,7.7.7.7,,,,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Praise! Our Songs and Hymns",POSH1979,148,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Our Thanks, O God, for Parents","Our thanks, O God, for parents",our_thanks_o_god_for_parents,"Praise! Our Songs and Hymns",POSH1979,149,"Our Thanks, O God, for Parents",,"Lois S. Johnson","Lois S. Johnson",,SOLIE,solie_johnson,53332213432172554323,,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,529,"Faith of Our Fathers! Living Still",,"Frederick W Faber, 1814-1863","Henri F Hemy, 1818-1888; James G Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
