displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,266,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,259,,,Watts,,8.8.8.8,,,,English,,
"From the holy mount above","From the holy mount above",from_the_holy_mount_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,267,,,Haweis,,,,,,English,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,275,,,,,6.6.8.6,,,,English,"Episcopal Coll.",
"Come to the living waters, come","Come to the living waters, come",come_to_the_living_waters_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,281,,,Anonymous,,8.8.8.8,,,,English,,
"How gracious the promise, how soothing the word","How gracious the promise, how soothing the word",how_gracious_the_promise_how_soothing_th,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,282,,,"S. F. Streeter",,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,283,,,"Mrs. Barbauld",,,,,,English,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,277,,,Doddridge,,8.6.8.6,,,,English,,
"Brighter shines the gospel way","Brighter shines the gospel way",brighter_shines_the_gospel_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,263,,,"J. G. Adams",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,273,,,Bowring,,,,,,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,274,,,Beddome,,,,,,English,,
"Ye sons of earth, arise","Ye sons of earth, arise",ye_sons_of_earth_arise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,278,,,,,6.6.8.6,,,,English,"Pratt's Coll.",
"Hear what a Saviour's voice","Hear what a Saviour's voice",hear_what_a_saviors_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,279,,,"E. Turner",,6.6.8.6,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,257,,,Watts,,8.6.8.6,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,270,,,Bowring,,,,,,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,271,,,Anonymous,,,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,272,,,Collyer,,8.6.8.6,,,,English,,
"Were not the sinful Mary's tears","Were not the sinful Mary's tears",were_not_the_sinful_marys_tears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,273,,,Moore,,8.6.8.6,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,274,,,Anonymous,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,269,,,Anonymous,,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,280,,,Watts,,6.6.8.6,,,,English,,
"How blest thy creature is, O God","How blest thy creature is, O God",how_blest_thy_creature_is_o_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,258,,,Cowper,,8.6.8.6,,,,English,,
"Praise to God, the great Creator","Praise to God, the great Creator",praise_to_god_the_great_creator_bounteou,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,262,,,"J. Taylor",,,,,,English,,
"O what amazing words of grace","O what amazing words of grace",o_what_amazing_words_of_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,264,,,Medley,,8.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,276,,,Watts,,8.6.8.6,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,260,,,Watts,,8.8.8.8,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,261,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,268,,,,,,,,,English,"Episcopal Coll.",
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,275,,,Watts,,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,278,,,Watts,,,,,,English,,
"Come! said Jesus' sacred voice","Come! said Jesus' sacred voice",come_said_jesus_sacred_voice,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,280,,,Barbauld,,,,,,English,,
"Come let us join our souls to God","Come let us join our souls to God",come_let_us_join_our_souls_to_god_in_eve,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,281,,,Montgomery,,,,,,English,,
"Why do we waste on trifling cares","Why do we waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,282,,,Doddridge,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,284,,,,,,,,,English,"Episcopal Coll.",
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,288,,,Anonymous,,,,,,English,,
"Now is the day of grace","Now is the day of grace",now_is_the_day_of_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,265,,,,,6.6.8.6,,,,English,"Select Hymns",
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,276,,,Watts,,,,,,English,,
"Mark the soft falling snow","Mark the soft falling snow",mark_the_soft_falling_snow,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,277,,,Doddridge,,,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,279,,,Hawes,,,,,,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,283,,,,,,,,,English,"Episcopal Coll.",
"Now is the day of grace","Now is the day of grace",now_is_the_day_of_grace,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,285,,,,,,,,,English,"Select Hymns",
"The swift declining day","The swift declining day",the_swift_declining_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,286,,,Doddridge,,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,287,,,Montgomery,,,,,,English,,
"How sweet and awful is the Place","How sweet and awful is the Place",how_sweet_and_aweful_is_the_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XIII,,,,,,,,,English,,
"Pilgrim, burdened with thy sin, Come the way to Zion's gate","Pilgrim, burdened with thy sin, Come the way to Zion's gate",pilgrim_burdened_with_thy_sin_come_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,838,,,Crabbe,,,,,,,,
