displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,387,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Gud er naadig, han vil ikke ","Gud er naadig, han vil ikke ",gud_er_naadig_han_vil_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,469,,,Landstad,,,,,,Norwegian,,
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",hjerte_lad_dig_ei_indbilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,649,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
"I Dag er Naadens Tid","I Dag er Naadens Tid",i_dag_er_naadens_tid_i_dag_er_gud_aa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,713,,,,,,,,,Nynorsk,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,216,,,Landstad,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
