displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Faithfulness of GOD","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,153a,"The Faithfulness of GOD",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,173b,"A holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,173b,"A holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,184a,"A holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,184a,"A holy God worshiped with Reverence",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,173a,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,173a,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,183b,"Christ's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,183b,"Christ's Kingdom and Majesty",,,,,,,,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,51,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,51,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,56,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,56,"God the Refuge of the Afflicted",,,,,,,,English,,
