displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The humiliation, exaltation and triumphs of Christ","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLVIII,"The humiliation, exaltation and triumphs of Christ",,"Dr. Watts",,,,,,English,"Dr. Watts's M—",
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,43,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,43,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,47b,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,47b,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Exaltation of Christ","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXVI,"The Exaltation of Christ",,Steele,,8.8.8.8,,,,English,,
