displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein geist, o Herr, nach dir sich sehnet","Mein geist, o Herr, nach dir sich sehnet",mein_geist_o_herr_nach_dir_sich_sehnet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,350,,,,,,,,,German,,
"Beschrenkt, ihr weisen dieser welt!","Beschrenkt, ihr weisen dieser welt!",beschrankt_ihr_weisen_dieser_welt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,333,,,,,,,,,German,,
"Gott lob, ein schritt zur ewigkeit","Gott lob, ein schritt zur ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,338,,,,,,,,,German,,
"O Jesu, Jesu, Gottes Sohn, mein mittler und mein","O Jesu, Jesu, Gottes Sohn, mein mittler und mein",o_jesu_jesu_gottes_sohn_mein_mittler_und,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,352,,,,,,,,,German,,
"Jesu, meiner seelen wonne","Jesu, meiner seelen wonne",jesu_meiner_seelen_wonne,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,346,,,"Martin Janus",,,,,,German,,
"Auf! seele, Jesus, Gottes-Lamm","Auf! seele, Jesus, Gottes-Lamm",auf_seele_jesus_gotteslamm,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,332,,,,,,,,,German,,
"Der am creutz ist meine liebe","Der am creutz ist meine liebe",der_am_kreuz_ist_meine_liebe_meine,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,335,,,,,,,,,German,,
"Wie freuet sich mein herz!","Wie freuet sich mein herz!",wie_freuet_sich_mein_herz,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,362,,,,,,,,,German,,
"Jesu, meine lust und freude","Jesu, meine lust und freude",jesu_meine_lust_und_freude,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,345,,,,,,,,,German,,
"Schönster Jesu, liebstes leben!","Schönster Jesu, liebstes leben!",schoenster_jesu_liebstes_leben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,356,,,,,,,,,German,,
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",seele_was_ermuedst_du_dich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,358,,,,,,,,,German,,
"Trautster Jesu, Ehren-könig","Trautster Jesu, Ehren-könig",trautster_jesu_ehrenkoenig,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,360,,,,,,,,,German,,
"Herzog unsrer seligkeiten","Herzog unsrer seligkeiten",herzog_unsrer_seligkeiten,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,342,,,,,,,,,German,,
"Herzlich lieb hab'ich dich, o Herr! ","Herzlich lieb hab'ich dich, o Herr! ",herzlich_lieb_hab_ich_dich_o_herr,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,341,,,,,,,,,German,,
"Nach dir, o Herr! verlanget mich","Nach dir, o Herr! verlanget mich",nach_dir_o_gott_verlanget_mich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,351,,,,,,,,,German,,
"Zieh mich, zieh mich mit den armen","Zieh mich, zieh mich mit den armen",zieh_mich_zieh_mich_mit_den_armen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,364,,,,,,,,,German,,
"Christe! mein leben, mein hoffen, mein glauben, mein wallen","Christe! mein leben, mein hoffen, mein glauben, mein wallen",christe_mein_leben_mein_hoffen_mein_glau,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,334,,,,,,,,,German,,
"Ich lasse Jesum nicht!","Ich lasse Jesum nicht!",ich_lasse_jesum_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,344,,,,,,,,,German,,
"Ich hab'ihn dennoch lieb","Ich hab'ihn dennoch lieb",ich_hab_ihn_dennoch_lieb_und_bleibe_an_i,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,343,,,,,,,,,German,,
"Schönster Immanuel","Schönster Immanuel",schoenster_immanuel_herzog_der_frommen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,357,,,,,,,,,German,,
"O Ursprung des lebens! ","O Ursprung des lebens! ",o_ursprung_des_lebens_o_ewiges_licht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,353,,,,,,,,,German,,
"So bin ich nun nicht mehr ein fremder gast","So bin ich nun nicht mehr ein fremder gast",so_bin_ich_nun_nicht_mehr_ein_fremder_ga,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,359,,,,,,,,,German,,
"Wie herrlich ists, ein schäflein Christi werden","Wie herrlich ists, ein schäflein Christi werden",wie_herrlich_ists_ein_schaeflein_christi,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,363,,,,,,,,,German,,
"Du unbegreiflich höchstes gut","Du unbegreiflich höchstes gut",du_unbegreiflich_hochstes_gut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,337,,,,,,,,,German,,
"Schatz über alle schätze","Schatz über alle schätze",schatz_ueber_alle_schatze,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,354,,,,,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,331,,,,,,,,,German,,
"Jesu, wahres lebensbrod","Jesu, wahres lebensbrod",jesu_wahres_lebensbrod,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,348,,,,,,,,,German,,
"Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,340,,,,,,,,,German,,
"Du, o schönes weltgebäude!","Du, o schönes weltgebäude!",du_o_schonest_weltgebaude,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,336,,,,,,,,,German,,
"Schau meine armuth an","Schau meine armuth an",schau_meine_armut_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,355,,,,,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_ach_was_woll,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,349,,,,,,,,,German,,
"Wer seinen Jesum recht will lieben","Wer seinen Jesum recht will lieben",wer_seinen_jesum_recht_will_lieben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,361,,,,,,,,,German,,
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,347,,,,,,,,,German,,
"Grosser Heiland, deine triebe ","Grosser Heiland, deine triebe ",grosser_heiland_deine_triebe_schenke_mir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,339,,,,,,,,,German,,
