displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ of self-denial","Christ of self-denial",christ_of_self_denial,"The Song Book of the Salvation Army",SBSA1986,921,,,"William James Pearson (1832-92)",,,,,,English,,
"This, our time of self-denial","This, our time of self-denial",this_our_time_of_self,"The Song Book of the Salvation Army",SBSA1986,922,,,"Will J. Brand (1889-1977)",,,,,,English,,
Self-denial,"And must I part with all I have",and_must_i_part_with_all_i_have,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXI,Self-denial,,,,8.6.8.6,,,,English,,
"Christian Self-denial","And must I part with all I have",and_must_i_part_with_all_i_have,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXVI,"Christian Self-denial",,,,,,,,English,,
"Self-denial; or, taking up the cross","Asham'd of Christ! my soul, disdain",ashamed_of_christ_my_soul_disdains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXX,"Self-denial; or, taking up the cross",,Needhad,,8.6.8.6,,,,English,,
"Christian Self-denial","And must I part with all I have",and_must_i_part_with_all_i_have,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXVI,"Christian Self-denial",,,,,,,,English,,
Self-denial,"If on our daily course our mind",if_on_our_daily_course_our_mind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,871,Self-denial,,Keble,,,,,,,,
"Patience and Self-denial","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,944,"Patience and Self-denial",,Hastings,,,,,,,,
"All for Jesus","Take my life, and let it be",take_my_life_and_let_it_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,308,"All for Jesus",,"Frances R. Havergal","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Each day's Duties","New every morning is the love",new_every_morning_is_the_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,9,"Each day's Duties",,"John Keble",,,,,,English,,
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""The wondrous Cross""","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,169,"""The wondrous Cross""",,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"""Not your own""","Lord of glory!  thou hast bought us",lord_of_glory_who_hast_bought_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,464,"""Not your own""",,"Mrs. E. S. Alderson",,,,,,English,,
Liberality,"When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,473,Liberality,,"Thomas Gibbons",,,,,,English,,
"Bring your dearest and your best","Bring your tithes into the storehouse",bring_your_tithes_into_the_storehouse,"The Song Book of the Salvation Army",SBSA1986,920,,"Bring your dearest and your best","Barbara Stoddart (1865-1915)",,,,,,English,,
"The wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Praise with Tunes",SoPT1889,114,"The wondrous Cross",,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,148,,,"Cecil F. Alexander","Wm. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Lord, Who Throughout","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Worshiping Church",TWC,200,"Lord, Who Throughout",,"Claudia F. Hernaman","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody, adapt."
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Book of Worship (Rev. ed.)",BW1870,456,,,,,8.6.8.6,,,,English,,
"Ashamed of Christ? my soul disdains","Ashamed of Christ? my soul disdains",ashamed_of_christ_my_soul_disdains,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B160,,,,,8.6.8.6,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,24,,,"T. Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,6.6.8.4.6.6.8.4,English,,"Hebrew Melody, 1770"
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,46,,,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,61,,,"Rev. Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,62,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,68,,,"Frances R. Havergal","John H. Gower",,"[Thy life was given for me]",devotion_gower,55544333122355654444,English,,
"Share Your Joys","Would you know the joy of living",would_you_know_the_joy_of_living_win,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,95,"Share Your Joys","Share your joys","Cora C. Russell","Geo. C. Stebbins",,"[Would you know the joy of living]",would_you_know_the_joy_of_stebbins,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,101,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,103,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Personal Devotion to God","The off'ring on the altar burned",the_offering_on_the_altar_burned,"The Psalter: with responsive readings",PS1912,109,"Personal Devotion to God",,,"William Gardner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Grace and Gratitude","I waited for the Lord Most High",i_waited_for_the_lord_most_high,"The Psalter: with responsive readings",PS1912,111,"Grace and Gratitude",,,"Joseph Barnby",,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,112,"The Way of the Cross","The way of the cross","E. W. Blandly","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,127,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Jesu, Source of gladness","Jesu, Source of gladness",jesu_source_of_gladness_franck,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,128,,,,,,"[Jesu, Source of Gladness]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Just as I am - without one plea","Just as I am - without one plea",just_as_i_am_without_one_plea,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,141,,,,,,,,,English,,
"Come, my fond fluttering heart","Come, my fond fluttering heart",come_my_fond_fluttering_heart_come_strug,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,142,,,,,,,,,English,,
"I leave the world, its boasted store","I leave the world, its boasted store",i_leave_the_world_its_boasted_store,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,143,,,,,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,144,,,,,,,,,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,145,,,"Miss Frances Ridley Havergal, 1836-1879","Philip P. Bliss, (1838-1876)",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,145,,,,,,,,,English,,
"We pray thee, wounded Lamb of God","We pray thee, wounded Lamb of God",we_pray_thee_wounded_lamb_of_god,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,146,,,,,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,147,,,,,,,,,English,,
"With humble faith on thee I call","With humble faith on thee I call",with_humble_faith_on_thee_i_call,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,148,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sunday School Hymnal: with offices of devotion",SSHW1899,149,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"My Saviour, let me hear thy voice","My Saviour, let me hear thy voice",my_savior_let_me_hear_thy_voice,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,149,,,,,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,150,,,,,,,,,English,,
"O Saviour, may we never rest","O Saviour, may we never rest",o_savior_may_we_never_rest_till_thou_art,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,151,,,,,,,,,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,152,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,153,,,,,,,,,English,,
"O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,154,,,,,,,,,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,154,,,"Frances R. Havergal","P. P. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
