displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kommt her ihr Christen, voller Freud","Kommt her ihr Christen, voller Freud",kommt_her_ihr_christen_voller_freud,"Evang.-Lutherisches Gesangbuch",ELG1872,265,,,"Joh. Chr. Arnschwanger, 1625-1695",,,,,,German,,
"Die Kirche Christi, die Er geweiht","Die Kirche Christi, die Er geweiht",die_kirche_christi_die_er_geweiht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,204,,,"Aug. G. Spangenberg",,,,,,German,,
"Herr Jesu, deiner kirche haupt","Herr Jesu, deiner kirche haupt",herr_jesu_deiner_kirche_haupt_zu_dir_seh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,261,,,,,,,,,German,,
"Herr Jesu, deiner Kirche Haupt","Herr Jesu, deiner Kirche Haupt",herr_jesu_deiner_kirche_haupt_zu_dir_seh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,261,,,,,,,,,German,,
"Wenn Christus seine kirche schützt","Wenn Christus seine kirche schützt",wenn_christus_seine_kirche_schuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,237,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Wenn Christus seine Kirche schützt","Wenn Christus seine Kirche schützt",wenn_christus_seine_kirche_schuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,237,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Wie strahlt im Feierkleid die Braut","Wie strahlt im Feierkleid die Braut",wie_strahlt_im_feierkleid_die_braut,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,195,,,"Joh. Peter Lange",,,,,,German,,
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",es_liegt_die_macht_in_meinen_haenden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,215,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Hüter! ist die Nacht verschwunden?","Hüter! ist die Nacht verschwunden?",hueter_is_die_nacht_verschwunden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,216,,,"Christian Gottlob Barth",,,,,,German,,
"Lobet den Herrn ihr Heiden all","Lobet den Herrn ihr Heiden all",lobet_den_herrn_ihr_heiden_all,"Evang.-Lutherisches Gesangbuch",ELG1872,255,,,,,,,,,German,,
