displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What though no flowers the fig-tree clothe","What though no flowers the fig-tree clothe",what_though_no_flowers_the_fig_tree_clo,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,629,,,,,8.6.8.6,,,,English,"Burder's Coll.",
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.V,,,,,,,,,English,,
"Lord, let your face shine on us","When I call, answer me, O God of justice",when_i_call_answer_me_o_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,2,,"Lord, let your face shine on us","The Grail","Joseph Gelineau, 1920-; Robert J. Batastini",,"GELINEAU PSALM 4",gelineau_psalm_4_batastini_geleneau,11142,English,,
"My God, my god, why have you abandoned me?","All who see me deride me",all_who_see_me_deride_me,"Together in Song: Australian hymn book II",TIS1999,9,,"My God, my god, why have you abandoned me?",ICEL,"Christopher Willcock, 1947-",,"PSALM 22",psalm_22_willcock,1D755(6)445,English,"Tr. <cite>The Psalms, A New Translation</cite>, 1989",
"Beside the Great Cathedrals","Beside the great cathedrals",beside_the_great_cathedrals,"New Hymns of Hope",NHOH,25,"Beside the Great Cathedrals",,"Daniel Charles Damon","Daniel Charles Damon","7.6.7.6 D","CHARTRES STREET",chartres_street_damon,5U1(2)34322D56(7)U12,English,,
"O Church, be faithful","O Church, be faithful, and persevere",o_church_be_faithful,"Discipleship Ministries Collection",DISMIN,25,"O Church, be faithful",,"Julie Tennent","Julie Tennent",Irregular,PERSEVERANCE,perseverance_tennent,5U123(2)113551U1D766,English,,
"In Every Changing State of Mind","By grace we grasp a thread of hope",by_grace_we_grasp_a_thread_of_hope,"New Hymns of Hope",NHOH,29,"In Every Changing State of Mind","In every changing state of mind","Daniel Charles Damon","Daniel Charles Damon","8.6.8.6 with refrain",HOLLY,holly_damon,14311542276543211431,English,,
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",joyfully_shout_all_you_on_earth,"Together in Song: Australian hymn book II",TIS1999,36,,"All you nations, sing out your joy to the Lord","Lucien Deiss, 1921","Lucien Deiss",,"DEISS PSALM 66",deiss_psalm_66_deiss,11332321D6U121D65U12,English,,
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Community of Christ Sings",CoCS2013,48,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Bonum est confidere in Domino (It is good to trust in the Lord our God)","It is good to give thanks to the Lord ",it_is_good_to_give_thanks_to_the_taize,"Together in Song: Australian hymn book II",TIS1999,50,,"Bonum est confidere in Domino (It is good to trust in the Lord our God)",,"Jacques Berthier, 1923-94",,"PSALM 92",psalm_92_berthier,1121D7677U123,"English; Latin","Version from Taizé, in <cite>The Psalter: Psalms and Canticles for Singing</cite>","Ostinato harm. by Psalter Task Force, Taizé"
