displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Trust Him","Tho' He slay me, I will trust Him",though_he_slay_me_i_will_trust_him_trust,"Gospel Herald in Song",GHS1899,110,"I Will Trust Him","I will trust Him, I will trust Him","Mrs. H. F. Thomas","A. W. Lawrence",,"[Tho' He slay me, I will trust Him]",though_he_slay_me_i_will_trust_lawrence,33313515123653233313,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"This Far By Faith: an African American resource for worship",TFBF1999,256,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-1986",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English," African American spiritual"," African American spiritual"
"Only Trust and Obey","Only trust and obey",only_trust_and_obey,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,79,"Only Trust and Obey","Only trust and obey","Ida Scott Taylor","W. H. Doane",,"[Only trust and obey]",only_trust_and_obey_doane,34512312342342345351,English,,
"Trust On","Trust on, trust on, believer",trust_on_trust_on_believer,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,69,"Trust On","Trust on, trust on",Anon.,"Geo. C. Stebbins",,"[Trust on, trust on, believer]",trust_on_trust_on_believer_stebbins,553465321713255346,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,77,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust In Jesus.","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,103,"'Tis So Sweet to Trust In Jesus.","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Church Hymnal",NCH1976,198,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"""Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Christian Hymnal",NCH1929,236,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","Wm. J. Kirkpatrick","8.7.8.7 with chorus","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,289,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, 19th Century","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,292,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
