displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim's Song","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCI,"The Pilgrim's Song",,,,,,,,English,,
"The pilgrims' song","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymnal of the Methodist Episcopal Church",HMEC1891,720,"The pilgrims' song",,"John Cennick",,7,,,,English,,
"We, O Lord, are little pilgrims","We, O Lord, are little pilgrims",we_o_lord_are_little_pilgrims,"Carmina for the Sunday School and Social Worship",C4SS1894,154,,,Anon.,"John Stainer (1840- )",,"[We, O Lord, are little pilgrims]",we_o_lord_are_little_pilgrim_stainer,543212751233,English,,
"Strangers and Pilgrims","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,280,"Strangers and Pilgrims",,"Mrs. Mary S. B. Dana (1810— )",,,DANA,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,397,,,"Rev. John Mason Neale (1818-1866)","Joseph Perry Holbrook (1872- )",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,406,,,"Sir Edward Denny (1796- )",,,,,,English,,
"Erwählet, ihr kinder der erden, den dunst","Erwählet, ihr kinder der erden, den dunst",erwahlet_ihr_kinder_der_erden_den_dunst,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,695,,,,,,,,,German,,
"O du finstres land voll plage","O du finstres land voll plage",o_du_finstres_land_voll_plage,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,696,,,,,,,,,German,,
"Rise, my Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs of Praise with Tunes",SoPT1889,304,"Rise, my Soul",,"Rev. Robert Seagrave (1693— )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,,,
