displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"African Methodist Episcopal Church Hymnal",AMEC1984,205,"Holy Bible, Book Divine",,"John Burton, 1773-1822","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal",HPAG1933,215,,,"Bishop William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"""Neuvermehrtes Meiningisches Gesangbuch,"" 1693"
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Hymnal",HPAG1933,218,,,"Anne Steele","Rev. John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal",HPAG1933,219,,,"Edwin Hodder","Clement William Poole (1828-1924)","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal",HPAG1933,217,,,"Rev. Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Book of Praise",BoP1918,291a,,,"Mary Ann Lathbury, 1841-1913","Frederick Charles Maker, 1844-","6.4.6.4 D","WORD OF LIFE (GOTTLIEB)",o_holy_ghost_arise_maker,33(1)23(5)4332(3)431,English,,
"God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoP1918,15,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","Tans'urs <cite>New Haarmony of Zion</cite>, 1764"
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107a,,,,"Thomas Tallis, c.1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107b,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,"Scottish Psalter, 1650, alt.","Adapted from Ravenscroft's Psalter, 1621"
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107c,,,,"Palestrina, c.1524-1594",8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,"Scottish Psalter, 1650, alt.",
