displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,531,,,Ukjendt,,,,,,Norwegian,"Ukjendt Forfatter",
"O Jesus, du er min!","O Jesus, du er min!",o_jesus_du_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,532,,,"Henrik Neusz; Ukjendt",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,230,,,Brorson,"Ludv. M. Lindeman",,"[Ak Fader lad dit Ord, din Aand]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,512,,,"M. B. Landstad; J. Agricola","Ludv. M. Lindeman",,"[Gladelig vil vi Halleluja kvæde]",gladelig_vil_vi_halleluja_kvaed_lindeman,12345656432354657217,Norwegian,,
"Med Sorgen og Klagen hold Maade","Med Sorgen og Klagen hold Maade",med_sorgen_og_klagen_hold_maade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,528,,,"P. Hegelund; Prudentius",,,"[Med Sorgen og Klagen hold Maade]",iam_moesta_luther,14223212112345432313,Norwegian,,"Messesang fra Middelalderen"
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",naar_jeg_betaenker_tid_og_stund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,530,,,"Niels Pedersen",,,,,,Norwegian,,
"Dauden gjenom Verdi gjeng","Dauden gjenom Verdi gjeng",dauden_gjenom_verdi_gjeng,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,756,,,Blix,,,,,,Nynorsk,,
"Ver glad, mi Saal, og far med Fred","Ver glad, mi Saal, og far med Fred",ver_glad_mi_saal_og_far_med_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,757,,,"Jak. Joh Lund",,,,,,Nynorsk,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,565,,,"Fr. Rostgaard; Luise Henriette  ","J. Crüger",,"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,543671176715434,Norwegian,,
