displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Regocijo y gratitud (Joy and Gratitude)","This is the day the Lord has given us (Este es el día que Dios nos ha dado)",this_is_the_day_the_lord_has_given_us,"Fiesta Jubilosa",FJ2022,6,"Regocijo y gratitud (Joy and Gratitude)",,"Yolanda Pupo-Ortz",,,,,,"English; Spanish",,
"Letanía de gratitud (Litany of Gratitude)","Alabemos y demos gracias a Dios (Let us praise and give thanks to God)",alabemos_y_demos_gracias_a_dios,"Fiesta Jubilosa",FJ2022,11,"Letanía de gratitud (Litany of Gratitude)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Gratitud y alabanza","Gracias por tus bendiciones, Señor",gracias_por_tus_bendiciones_senor,"Himnario Adventista del Séptimo Día",HA2010,369,"Gratitud y alabanza",,"Edith Lovell Thomas (1878-1969); Ethel Mangold de Steger (1956- )","Melvin West (1930- )",,"LOBET UND PREISET",lobet_und_preiset,555543432133332,Spanish,,"Canon alsaciano"
"Por el nacimiento de un niño (una niña)","Oh Dios, venimos ante ti con gratitud",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,364,"Por el nacimiento de un niño (una niña)",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>The United Methodist Book of Worship</cite>, 1992",
"Por el nacimiento de un niño (una niña)","Oh Dios, venimos ante ti con gratitud",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,364,"Por el nacimiento de un niño (una niña)",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>The United Methodist Book of Worship</cite>, 1992",
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Gracias por el amor","Gracias por el amor del cielo",gracias_por_el_amor_del_cielo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,3,"Gracias por el amor",,anónimo,"William James Ross (estadounidense, n. 1937); anónimo",,"ACCIÓN DE GRACIAS",thank_you_schneider,111112233111116651,Spanish,,
"De boca y corazón","De boca y corazón ",de_boca_y_corazon,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,6,"De boca y corazón",,"Martín Rinkart (alemán, 1586-1649); Federico Fliedner (alemán, 1845-1901)","Johann Crüger (alemán, 1598-1662)",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Spanish,,
"Surge la aurora","Surge la aurora ",surge_la_aurora_cual_la_primera,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,10,"Surge la aurora",,"Eleanor Farjeon (inglesa, 1881-1965); Gaylord E. Smith, (estadounidense, n. 1939","David Evans (galés, 1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,,"melodía gaélica tradicional; de <cite>The Revised Church Hymnary</cite> 1927"
"Por la Tierra sempiterna","Por la Tierra sempiterna",por_la_tierra_sempiterna,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,15,"Por la Tierra sempiterna",,"	Kim Oler (estadounidense, n. 1954); Gaylord E. Smith (estadounidense, n. 1939)","Kim Oler (estadounidense, n. 1954)",,"BLUE-GREEN HILLS OF EARTH",blue_green_hills_of_earth_oler,175667711756655,Spanish,,
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,35,"Hazme un instrumento de tu paz",,"San Francisco de Asís (italiano, c. 1182-1226); anónimo","Sebastian Temple (sudafricano, 1929-1997); William James Ross (estadounidense, n. 1937)",,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"Preciosa gracia","Preciosa gracia, gran poder",preciosa_gracia_gran_poder,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,41,"Preciosa gracia",,"John Newton (inglés, 1725-1807); Ervin Barrios (mexicano, n. 1954)","Austin Cole Lovelace (estadounidense, n. 1919)",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"tonada estadounidense anónima del siglo XIX"
"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,RABBI,rabbi_segal,5335443243211322,Spanish,,
"Now hemos reunido","Nos hemos reunido en agradecimiento",nos_hemos_reunido_en_agradecimiento,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,60,"Now hemos reunido",,"Dorothy Caiger Senghas (estadounidense, 1930-2002); Robert E. Senghas (estadounidense, n. 1928); Gaylord E. Smith, (estadounidense, n. 1939","Edward Kremser (austríaco, 1838-1914)",12.11.13.12,KREMSER,kremser,556534543231556,Spanish,,"tonada folclórica holandesa del <cite>Nederlandtsch Gedenckclanck</cite> (1626) de Adrián Valerius"
