displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 100: We Are His People","Sing joyfully to the LORD, all you lands",sing_joyfully_to_the_lord_all_you_lands,"Journeysongs (3rd ed.)",JS2012,83,"Psalm 100: We Are His People","We are his people",,"Mark Friedman, b. 1952",,"[Sing joyfully to the LORD, all you lands]",sing_joyfully_to_the_lord_all_friedman,112353432,English,,
"Psalm 100: We Are God's People","Let all the earth shout for joy",let_all_the_earth_shout_for_joy,"Journeysongs (3rd ed.)",JS2012,84,"Psalm 100: We Are God's People","We are God's people","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Let all the earth shout for joy]",let_all_the_earth_shout_for_joy_smith,1543223116,English,,
"Psalm 100: We Are God's People","Let all the earth shout for joy",let_all_the_earth_shout_for_joy,"Glory and Praise (3rd. ed.)",GAP2015,180,"Psalm 100: We Are God's People","We are God's people","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[Let all the earth shout for joy]",let_all_the_earth_shout_for_joy_smith,1543223116,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (3rd ed.)",JS2012,98,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,140,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,39,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean (Taste and see)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Journeysongs (3rd ed.)",JS2012,40,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Christopher Willcock, b. 1947",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (3rd ed.)",JS2012,112,"Psalm 145: I Will Praise Your Name","I will praise your name",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
