displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exhortation to Prayer","What various hindrances we meet",what_various_hindrances_we_meet,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLIII,"Exhortation to Prayer",,Cowper,,8.8.8.8,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,3,,,Montgomery,,6.6.8.6,,,,English,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Ye saints of God, of every name","Ye saints of God, of every name",ye_saints_of_god_of_every_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B37,,,,,8.8.8.8,,,,English,,
"Ye saints of God of every name","Ye saints of God of every name",ye_saints_of_god_of_every_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S42,,,,,8.8.8.8,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Look and live, my brother, live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,7,,"Look and live, my brother, live","W. A. Ogden",,,,,,,,
"If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Worship and Service",WS1916,8,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_a_joyful,"The Christian Hymnary. Bks. 1-4",CHB41972,11,"Come, Let Us Sing unto the Lord",,"John D. Martin (b. 1946)","Fredrik Pacius; John D. Martin",8.6.10.10.8.6,"MAAMME LAULU",maamme_laulu_pacius,5345U12D5U31D6U21D7,English,,
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnary. Bks. 1-4",CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"Come, Ye That Love Jehovah's Name","Come, ye that love Jehovah's name",come_ye_that_love_the_saviors_name,"The Christian Hymnary. Bks. 1-4",CHB41972,13,"Come, Ye That Love Jehovah's Name",,"Anne Steele, 1717-1778; Isaac Watts, 1674-1748; Ottiwell Heginbotham, 1744-1768; John J. Overholt","R. M. McIntosh, 1836-1899; John J. Overholt",,"CAPERS NEW",capers_new_mcintosh,345U11D7656U1D35532,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Christian Hymnary. Bks. 1-4",CHB41972,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Thomas Haweis, 1732-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"There's a stranger at the door, let him in","There's a stranger at the door, let him in",theres_a_stranger_at_the_door_let_him_in,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,14,,,"Rev. J. B. Atchinson",,,,,,,,
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_rai_overholt,"The Christian Hymnary. Bks. 1-4",CHB41972,15,"Come, Your Hearts and Voices Raising",,"John J. Overholt; Paul Gerhardt (1607-1676)","Franz Abt, 1819-1885; Compiler",8.8.8.7.7,"ERMAHNUNG ZUR ANDACHT",ermahnung_zur_andacht_abt,3321(3)4(4)5(2)4334,English,"Translation Composite",
"Come, Heaven-Bound Pilgrims","Come, heaven-bound pilgrims, and join in God's praise",come_heaven_bound_pilgrims,"The Christian Hymnary. Bks. 1-4",CHB41972,16,"Come, Heaven-Bound Pilgrims",,"John M. Shenk, 1848-1935","John M. Shenk",11.11.11.11,REBECCA,rebecca_shenk,554365343215511,English,,
"A Better Way","Are you sinning day by day",are_you_sinning_day_by_day,"Truth in Song: for General Gospel Work",TS1907,16,"A Better Way","There is a better way you should live","C. W. Naylor","B. E. Warren",,"[Are you sinning day by day]",are_you_sinning_day_by_day,556553577U2D7U1D5U13,English,,
"Stand Up, and Bless the Lord, Your God","Stand up, and bless the Lord, your God",stand_up_and_bless_the_lord_your_god_ye,"The Christian Hymnary. Bks. 1-4",CHB41972,17,"Stand Up, and Bless the Lord, Your God",,"James Montgomery, 1771-1854; Compiler","Thomas Tallis (1520-585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Lord Is My Light","The Lord is my light, and my salvation",the_lord_is_my_light_and_my_sal_couchman,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,17,"The Lord Is My Light",,"C. E. Couchman","C. E. Couchman",,"[The Lord is my light, and my salvation]",psalm_27_couchman,11512345432116451151,English,,
"O Come, Let Us Worship","O come, let us worship before our great Lord",o_come_let_us_worship_before_our_great_l,"The Christian Hymnary. Bks. 1-4",CHB41972,18,"O Come, Let Us Worship",,"John J. Overholt","John J. Overholt",11.11.11.11,ANBETUNG,anbetung_overholt,11D5435U1D7U12111D76,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Christian Hymnary. Bks. 1-4",CHB41972,19,"O Worship the Lord","O glory, hallelujah","Robert Lowry, 1826-1899","Robert Lowry","5.8.8.8.12.7.7 with refrain","WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"Come, O Come, and Sweetly Join","Come, O come and sweetly join",come_and_let_us_sweetly_join,"The Christian Hymnary. Bks. 1-4",CHB41972,20,"Come, O Come, and Sweetly Join",,"Charles Wesley, 1707-1788; John J. Overholt","J. A. Hiller; R. D. Wetzel; Compiler",7.7.7.5.7.7,"HARMONIE DU BRUDERSTADT",harmonie_du_bruderstadt_hiller,13(2)1D5U3(4)5(4)322,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Worship and Service",WS1916,20,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"Remember Who You Are","In His image God created you",in_his_image_god_created_you,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,20,"Remember Who You Are","Christian remember who you are today","Jean Blackford","Roger Hillis",,"[In His image God created you]",in_his_image_god_created_hillis,56551232161667171256,English,,
"Be Strong and Courageous","Be strong and courageous you hosts of the Lord!",be_strong_and_courageous_you_hosts_of_th,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,22,"Be Strong and Courageous","Be strong and courageous and conquer the foe!","M. W. Bassford","Glenda B. Schales",,"[Be strong and courageous you hosts of the Lord]",be_strong_and_courageous_schales,15565453211111432122,English,,
"Ye must be born again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,23,,"Ye must be born again","W. T. Sleeper",,,,,,,,
"Eternity! eternity!","Oh, the clanging bells of Time!",o_the_clanging_bells_of_time,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,24,,"Eternity! eternity!","Mrs. Ellen M. H. Gates",,,,,,,,
"How long will you keep Jesus waiting?","To-day the Redeemer is calling",today_the_redeemer_is_calling_he_offers,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,26,,"How long will you keep Jesus waiting?","Julia H. Johnston",,,,,,,,
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Worship and Service",WS1916,26,"It Pays to Serve Jesus","It pays to serve Jesus","F. C. H.","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,,,
"Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,35,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
"I Would That I","I would that I could paint a picture",i_would_that_i_could_paint_a_picture,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,40,"I Would That I","But until then I'll tell you this","Gayle D. Garrison","Gayle D. Garrison; R. J. Stevens",,"[I would that I could paint a picture]",i_would_that_i_could_paint_garrison,33553533222344553555,English,,
"Let There Be Praise","Let there be praise",let_there_be_praise_let_there_be_joy,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,42,"Let There Be Praise",,"Dick Tunney; Melody Tunney; Dane K. Shepard","Dick Tunney; Melodie Tunney; Dane K. Shepard",,"[Let there be praise]",let_there_be_praise_tunney,323112343425321123,English,,
