displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Dedicate to Thee","Maker of land and rolling sea",maker_of_land_and_rolling_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,424,"We Dedicate to Thee",,"D. C. Eddy","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
Dedication,"And will the great eternal God",and_will_the_great_eternal_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,879,Dedication,,Doddridge,,8.8.8.8,,,,English,,
Dedication,"Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,878,Dedication,,Palmer,,8.8.8.8,,,,English,,
Dedication,"God of thine Israel true",god_of_thine_isrl_true,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,884,Dedication,,"G. Robinson",,6.6.6.6.8.8,,,,English,,
"Prayer of Dedication","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,445,"Prayer of Dedication",,"Rev. Isaac Watts (1674-1748)",Anon.,,MEAR,mear_williams,155331322315455,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,697,,,Willis,,8.8.8.8,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,698,,,Pierpont,,8.8.8.8,,,,English,,
"Father, lo! we consecrate","Father, lo! we consecrate",father_lo_we_consecrate,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,699,,,"E. H. Chapin",,,,,,English,,
"On this fair spot where nature pays","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,702,,,"J. G. Adams",,8.8.8.8,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,703,,,Bryant,,8.6.8.6,,,,English,,
