displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little That the Righteous Hold","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,71,"A Little That the Righteous Hold",,,,"8.8.6 D",RAMOTH,ramoth_english,511123332345543,English,,"English Melody"
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,72,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,265,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1784-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444321715556,English,,
"God Loveth the Righteous, His Goodness Is Sure","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,145,"God Loveth the Righteous, His Goodness Is Sure",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"That Man is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,1,"That Man is Blest Who, Fearing God",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Blest is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,2,"Blest is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness",o_lord_thy_perfect_righteousness,"Psalter Hymnal (Blue)",BPsH,253,"O Lord, Thy Perfect Righteousness",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness",o_lord_thy_perfect_righteousness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,267,"O Lord, Thy Perfect Righteousness",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
