displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will at All Times Bless the LORD","I will at all times bless the LORD",i_will_at_all_times_bless_the_lord,"Trinity Psalter Hymnal",TPH2018,34A,"I Will at All Times Bless the LORD",,,"Benjamin C. Unseld, 1843-1923","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,"OPC/URCNA 2016",
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless",the_lord_i_will_at_all_times_ever_bless,"Trinity Psalter Hymnal",TPH2018,34B,"The LORD I Will at All Times Ever Bless",,,"William H. Monk, 1832-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"O God, We Have Heard","O God, we have heard, and our fathers have told",o_god_we_have_heard_and_our_completebook,"Trinity Psalter Hymnal",TPH2018,44,"O God, We Have Heard",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.","Welsh melody"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Trinity Psalter Hymnal",TPH2018,508,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Sebastian Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Arr. in Johann Crüger, <cite>Praxis Pietatis Melica</cite>, 1653"
"I Called Upon the LORD in My Distress","I called upon the LORD in my distress",i_called_upon_the_lord_in_my_distress,"Trinity Psalter Hymnal",TPH2018,120,"I Called Upon the LORD in My Distress",,,"Isobel Gordon, b. 1969",10.10.10.10,"CADBOLL ROAD",cadboll_road_gordon,15432132715765432345,English,"OPC/URCNA 2016",
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Psalter Hymnal",TPH2018,207,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.8,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Psalter Hymnal",TPH2018,510,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATOR (ALMA)",consolator_webbe,53165545671553334,English,,
"O LORD, Why Do You Stand Far Off","O LORD, why do you stand far off",o_lord_why_do_you_stand_far_off,"Trinity Psalter Hymnal",TPH2018,10,"O LORD, Why Do You Stand Far Off",,,"George F. Handel; Austin Lovelace, b. 1919","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,"OPC/URCNA 2016",
"O Hear My Righteous Plea","O hear my righteous plea, LORD",o_hear_my_righteous_plea_lord,"Trinity Psalter Hymnal",TPH2018,17,"O Hear My Righteous Plea",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"OPC/URCNA 2016","Welsh hymn melody; David Evans, <cite>Hymnau o Thonau</cite>, 1865"
"O LORD, I Will Extol You","O LORD, I will extol you, for you have lifted me",o_lord_i_will_extol_you_for_you_have_lif,"Trinity Psalter Hymnal",TPH2018,30,"O LORD, I Will Extol You",,,"Arthur S. Sullivan","7.6.7.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt. mod.","Traditional English melody"
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_all,"Trinity Psalter Hymnal",TPH2018,56,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,"OPC/URCNA 2016",
