displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,204,,,"John H. Gurney","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,279,,,"George Rawson","Friedrich Filitz",7.7.7.5,[CAPETOWN],capetown_filitz,536544317154325,English,,
"Come, gracious Spirit, heavenly dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,287,,,"Simon Browne","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,"Ash and Evans' ""Collecton,"" 1769, and elsewhere (alt.)",
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,344,,,"Isaac Watts","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,355,,,"Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,537,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,548,,,"Theodore Monod","Charles J. Vincent",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,560a,,,"Charles Wesley","George F. LeJeune","8.7.8.7 D","LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,560b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,560c,,,"Charles Wesley","John Stainer",8.7.8.7,"LOVE DIVINE (STAINER)",love_divine_stainer,1112321751554532,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,586a,,,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,586b,,,"William Cowper","William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,593,,,"Charles Wesley","William B. Bradbury",8.6.8.6,[BROWN],brown_bradbury,512316716551325,English,,
"O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,598a,,,"Nicolaus L. von Zinzendorf; John Wesley","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,598b,,,"Isaac Watts","Henry W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
